Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Tears In the Typing Pool,1,1,8,,,,
2,up,Breakbot,Baby I'm Yours (feat. Irfane),4,1,71,,,,
3,-,Spice Girls,2 Become 1 (Orchestral Version),-,3,21,,,,
4,down,StudioKolomna,80s,2,1,3,,,,
5,down,Owl City,Vanilla Twilight,3,1,163,,,,
6,up,PNAU & Troye Sivan,You Know What I Need,11,1,43,,,,
7,up,File Not Found,Find You,7,1,26,,,,
8,up,THE BLACK INKco,"Sorry, Please Try Again Later.",8,1,65,,,,
9,-,Basement Jaxx,Jus 1 Kiss (Radio Edit),-,3,77,,,,
10,up,AShamaluevMusic,Sunny,14,2,85,,,,
11,up,PUTRA ANDESTA,Dj Alololo Sayang Ting Ting Tang Ting Tang,17,3,18,,,,
12,-,FKJ,Way Out,-,1,47,,,,
13,up,Flight Facilities,Crave You (Adventure Club Remix),20,6,8,,,,
14,-,Years & Years,100% Pure Love,-,8,23,,,,
15,-,BESIXXS,Seminyak,-,15,1,,,,
16,-,Cosmo's Midnight,Polarised,-,4,44,,,,
17,-,InfiniteDuo,PentatonicPuja,-,1,62,,,,
18,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,5,36,,,,
19,-,Dj Ahmad Fvnky,DJ sebab kau terlalu indah - Komang raim laode (remix),-,19,1,,,,
20,-,HYBS,Killer (Spatchies Remix),-,20,1,,,,
21,-,Celebrity,Champion,-,12,1,,,,
22,-,Lagu Anak Terlaris & Populer & Bahasa Lagu Anak,Burung Kakatua Anak Anak (feat. Lagu Anak Indonesia),-,22,2,,,,
23,down,Owl City,Fireflies,5,1,199,,,,
24,-,prontaxan,Zona Nyaman,-,24,6,,,,
25,-,Nicky Romero,Toulouse,-,7,14,,,,
26,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,9,3,,,,
27,-,Morninglightmusic,Cinematic Emotion,-,1,9,,,,
28,up,Ikson,Free,33,2,20,,,,
29,-,Sandhy Sondoro & Selvi Kitty,Yang Penting Cuan (Dancedhut Mix),-,12,1,,,,
30,-,Ray,Intertwined (feat. Phawn),-,30,1,,,,
31,-,Harsya Mashaga,Hingga Akhir Masa.,-,21,15,,,,
32,up,Breakbot,My Toy,46,13,4,,,,
33,-,"Bodysync, Ryan Hemsworth & Giraffage",Suenos Bravos (feat. Daniela Andrade),-,31,1,,,,
34,-,Lolita,Alay (Speed Up),-,23,1,,,,
35,-,Empire of the Sun,Walking On a Dream,-,1,72,,,,
36,-,Télépopmusik,Breathe (Kartell Slow Remix),-,14,2,,,,
37,-,SHAUN,Way Back Home (Advanced Remix),-,22,11,,,,
38,-,Emilíana Torrini,Unemployed In Summertime (Tore Johansson Mix),-,17,5,,,,
39,up,M.I.A.,Bucky Done Gun,42,8,15,,,,
40,down,Vanessa Freeman,Show Me,22,15,8,,,,
41,-,Jojo Effect & Anne Schnell,Higher (Smooth Return),-,41,1,,,,
42,up,Modjo,Lady (Hear Me Tonight),44,3,69,,,,
43,up,Piki,Kitty,48,43,2,,,,
44,down,Cody Currie & Kaidi Tatham,Money (Kaidi Tatham Remix Extended Version),13,13,4,,,,
45,-,Sneaker Pimps,6 Underground,-,14,12,,,,
46,-,Mono,Life In Mono,-,5,25,,,,
47,-,IKLAN,"Rockthehouse (7"")",-,47,1,,,,
48,-,Chet Faker,I Wanna Try Something New,-,48,1,,,,
49,-,Infraction Music,Marketing,-,33,5,,,,
50,-,Röyksopp,Remind Me,-,20,5,,,,
51,-,Moonchild,The List,-,51,1,,,,
52,down,Robert Palmer,Every Kinda People,38,22,5,,,,
53,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,8,63,,,,
