Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,227,,,,
2,up,Sugababes,Round Round,3,2,10,,,,
3,down,Empire of the Sun,Walking On a Dream,2,1,89,,,,
4,up,TAMPIAS FAMS,Daboy,6,1,4,,,,
5,down,Infraction Music,Rainforest,4,1,17,,,,
6,up,Justice,D.A.N.C.E,9,1,17,,,,
7,up,Disclosure,Latch (feat. Sam Smith),15,1,182,,,,
8,down,Gigi,Janji,5,3,3,,,,
9,down,Alexander Nakarada,Main Theme,8,4,14,,,,
10,-,Kaul,Another Day,-,10,1,,,,
11,up,Shaggy,Boombastic,38,11,3,,,,
12,-,M-Scape,What He Gets,-,12,2,,,,
13,up,Dream Cave,The Happiness We Once Knew,21,6,20,,,,
14,-,Syahirah,Cintailah Sepenuh Hati,-,11,3,,,,
15,-,Ian Fink,Moonlite (Duality / Detroit Live Version),-,15,2,,,,
16,down,THE BLACK INKco,"Sorry, Please Try Again Later.",14,1,92,,,,
17,up,File Not Found,Find You,22,1,55,,,,
18,down,DEWAN ANDIKA,Pawang Ular,10,5,6,,,,
19,-,Safariari,Jackson 5 (I Want You Back),-,19,1,,,,
20,up,Sasha,Owner of My Heart,31,5,60,,,,
21,-,INTAN MANDASARI,Luka Cinta,-,21,1,,,,
22,-,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),-,15,4,,,,
23,-,Breakbot,Baby I'm Yours (feat. Irfane),-,1,92,,,,
24,-,Limujii,Creamy,-,24,2,,,,
25,-,Celebrity,Award Opening,-,25,1,,,,
26,-,Declan DP,Magical,-,26,2,,,,
27,-,Dipha Barus,All Good (feat. Nadin),-,1,206,,,,
28,-,Kaskade,"It's You, It's Me",-,23,8,,,,
29,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,15,12,,,,
30,-,Cody Currie & Kaidi Tatham,Money (Kaidi Tatham Remix Extended Version),-,13,8,,,,
31,-,Cosmo's Midnight,C.U.D.I. (Can U Dig It),-,18,8,,,,
32,-,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",-,32,1,,,,
33,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),18,8,35,,,,
34,-,The Knocks,Ride Or Die (feat. Foster the People),-,7,4,,,,
35,-,Airae,Random Acts of Kindness,-,18,7,,,,
36,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,1,74,,,,
37,up,CAPYAC,Take Me Closer (feat. Ciceley Fullylove),44,20,3,,,,
38,-,White Town,Your Woman,-,5,29,,,,
39,-,Owl City,Fireflies (Adam Young Remix),-,6,49,,,,
40,up,CAPANK PRADIPTA,Dj Sanes-Ngancani Nanging Ora Iso Nduweni,46,3,32,,,,
41,-,Sneaker Pimps,6 Underground,-,14,16,,,,
42,-,Luminos AI,The Tortured Poets Department,-,42,1,,,,
43,up,Major Lazer,Lean On (feat. MØ & DJ Snake),47,1,130,,,,
44,-,ROZES & Kap Slap,Burn Wild (Kap Slap Remix),-,44,1,,,,
45,-,REBELLION,Kitir Sumilir,-,45,1,,,,
46,-,Widyjava,Panorama Budaya,-,46,3,,,,
47,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,47,1,,,,
48,-,Gigi,Andai,-,48,1,,,,
49,-,Celebrity,Champion,-,12,11,,,,
50,-,Hotham,Letting Go,-,34,2,,,,
51,down,Daru,Today's Now,29,19,4,,,,
52,down,HONNE,no song without you,32,1,51,,,,
53,-,Oleg Mazur,Sad Reflections,-,35,2,,,,
54,-,傑歌,我們的那些年,-,2,15,,,,
55,-,Martin Garrix,Tomorrowland (2015 Continuous DJ Mix),-,55,1,,,,
56,down,Owl City,Vanilla Twilight,7,1,190,,,,
57,down,SHAUN,Way Back Home,33,3,119,,,,
58,-,Yes,Owner of a Lonely Heart (Extended Remix),-,58,2,,,,
59,down,Cosmo's Midnight,Polarised,23,4,53,,,,
60,-,Thomas Muir (Autism The Muir),Hard Sell Hotel,-,10,13,,,,
