Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TAMPIAS FAMS,Daboy,1,1,12,,,,
2,up,Breakbot,Baby I'm Yours (feat. Irfane),17,1,98,,,,
3,-,Shaggy,Boombastic,-,3,6,,,,
4,up,Infraction Music,Rainforest,4,1,25,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,1,189,,,,
6,up,Dipha Barus,All Good (feat. Nadin),28,1,211,,,,
7,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),3,3,55,,,,
8,-,Infraction Music,Business,-,1,127,,,,
9,up,Alexander Nakarada,Near End Action,16,9,17,,,,
10,down,Owl City,Fireflies,2,1,234,,,,
11,down,Sasha,Owner of My Heart,6,5,67,,,,
12,up,PNAU & Troye Sivan,You Know What I Need,21,1,71,,,,
13,up,David Guetta,Titanium (feat. Sia),22,5,81,,,,
14,-,Flight Facilities,Crave You (feat. Giselle) [Radio Edit],-,3,46,,,,
15,down,Alexander Nakarada,Main Theme,8,4,22,,,,
16,down,Justice,D.A.N.C.E,11,1,25,,,,
17,up,Dream Cave,The Happiness We Once Knew,25,6,27,,,,
18,down,Morninglightmusic,Cinematic Emotion,12,1,32,,,,
19,up,EspiDev,Lovefall,29,19,2,,,,
20,-,Kornev Music,Travel Vlog,-,20,1,,,,
21,-,Gigi,Janji,-,3,9,,,,
22,down,THE BLACK INKco,"Sorry, Please Try Again Later.",18,1,100,,,,
23,up,SHAUN,Way Back Home,31,3,124,,,,
24,-,FKJ,Way Out,-,1,51,,,,
25,-,File Not Found,Find You,-,1,61,,,,
26,-,skyemane & Sapphink,Bloodline x Pony,-,26,1,,,,
27,up,PUTRA ANDESTA,Dj Alololo Sayang Ting Ting Tang Ting Tang,32,3,50,,,,
28,-,A Man Called Adam,Estelle (feat. Eddie Parker) [Cafe Del Mar Mix],-,28,1,,,,
29,down,Portishead,Glory Box,19,15,9,,,,
30,down,CAPANK PRADIPTA,Dj Sanes-Ngancani Nanging Ora Iso Nduweni,23,3,35,,,,
31,-,Syahirah,Cintailah Sepenuh Hati,-,11,8,,,,
32,down,Syahiba Saufa,Koco Bureng (Remix Version),26,12,16,,,,
33,-,Corentin Henri Le Fur,Dr Freakenstein,-,27,3,,,,
34,-,David Gueta,I'm Good (Blue),-,34,2,,,,
35,down,Infraction Music,Early Morning,13,13,6,,,,
36,-,Spice Girls,2 Become 1 (Single Version),-,13,14,,,,
37,-,Syahiba Saufa,Ojo Mung Isun (Remix Version),-,19,9,,,,
38,-,Noni,Midori,-,19,6,,,,
39,-,Funk Leblanc & Holland Greco,Toast to Life,-,29,4,,,,
40,-,Matamusik,Air Dan Api,-,40,1,,,,
41,-,Alffy Rev & Hanin Dhiya,Beautiful We Are (feat. Hanin Dhiya),-,20,35,,,,
42,-,ROZES & Kap Slap,Burn Wild (Kap Slap Remix),-,42,2,,,,
43,-,Vanessa Freeman,Show Me,-,15,20,,,,
44,-,Artful Dodger & Romina Johnson,Movin’ Too Fast,-,14,7,,,,
45,down,Thorn Singh,Info Here Now Info,37,4,9,,,,
46,-,Owl City,Vanilla Twilight,-,1,195,,,,
47,-,Mahesa & Vita Alvia,Sing Sanggup,-,15,6,,,,
48,-,Alffy Rev & Kaye,Mother Earth (feat. Kaye),-,14,11,,,,
49,-,Shazz & Alec.C,Fallin' In Love,-,10,42,,,,
50,-,dZihan & Kamien & The Brut Imperial Quintet,Smile,-,16,10,,,,
