Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sonoplast,Blowout Feast,-,1,7,,,,
2,up,Ehrling,You and Me,3,2,2,,,,
3,up,InfiniteDuo,PentatonicPuja,6,1,4,,,,
4,-,Breakbot,Baby I'm Yours (feat. Irfane),-,1,36,,,,
5,up,Dipha Barus,All Good (feat. Nadin),10,1,117,,,,
6,down,Owl City,Vanilla Twilight,5,1,93,,,,
7,up,Infraction Music,Business,16,1,37,,,,
8,up,AShamaluevMusic,Uplift,8,1,51,,,,
9,up,Owl City,Fireflies,11,1,115,,,,
10,down,Jayjen & Enine,Rain,1,1,2,,,,
11,-,Amphibious Zoo Music,Intrigue Me,-,11,1,,,,
12,down,Ikson,Dont Worry,7,2,8,,,,
13,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,3,22,,,,
14,up,Apollo 440,Dude Descending a Staircase,24,3,117,,,,
15,-,Porter Robinson,Sea of Voices (RAC Mix),-,9,53,,,,
16,-,Allume,Sexy Hair,-,11,2,,,,
17,down,Alternate Skies,Hourly Updates 86,14,1,29,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,55,,,,
19,-,Basement Jaxx,Jus 1 Kiss (Radio Edit),-,3,25,,,,
20,up,Leftfield,Snake Blood,25,5,96,,,,
21,up,Flight Facilities,Crave You (feat. Giselle) [Radio Edit],23,3,18,,,,
22,down,Disclosure,Latch (feat. Sam Smith),2,1,92,,,,
23,up,MixAndMash,Buttercup,35,23,5,,,,
24,down,AShamaluevMusic,Sunny,21,2,5,,,,
25,down,Acraze,Do It To It (feat. Cherish) [Mixed],18,7,7,,,,
26,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO) [Blinders Remix],-,26,2,,,,
27,-,Planet Funk,Inside All the People (Harvey's Ibiza Sleepy Mix),-,24,1,,,,
28,-,Planet Funk,The Waltz,-,15,20,,,,
29,up,The Crystal Method,Cherry Twist,33,2,71,,,,
30,-,Benjamin Diamond,Little Scare,-,13,17,,,,
31,-,Róisín Murphy,If We're in Love,-,25,5,,,,
32,down,SHAUN,Way Back Home,13,3,63,,,,
33,-,Defi Lukmana,يَااَبَاالحَسَنَين,-,33,1,,,,
34,-,Breakbot,Baby I'm Yours (Siriusmo Remix) [feat. Irfane],-,17,26,,,,
35,-,Infraction,Life,-,2,12,,,,
36,-,Infraction Music,Home,-,1,24,,,,
37,-,Roxb,Never the End (To Be Continued),-,34,1,,,,
38,-,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),-,6,66,,,,
39,-,Los Dutis & Dave Mak,Mexabounce,-,35,1,,,,
40,-,DJ Mbon Mbon,Dj Tangkis Dang Viral Tiktok,-,40,1,,,,
41,-,Mega Mustika,Tersisih (DJ Ronny Load Remix),-,40,2,,,,
42,down,Shazz & Alec.C,Fallin' In Love,39,10,33,,,,
43,down,DJ Mbon Mbon,Dj Salting,37,19,2,,,,
44,up,Moon Boots,Sugar,47,11,29,,,,
45,-,God of Core,The Troll,-,44,3,,,,
46,-,PNAU,Baby (Breakbot Remix),-,15,51,,,,
47,-,Petit Biscuit,Waterfall (feat. Panama),-,18,33,,,,
48,-,Spice Girls,Stop,-,10,6,,,,
49,-,Rye Rye,Never Will Be Mine (feat. Robyn) [R3hab Remix],-,49,1,,,,
50,-,Dale Hudson,Perception,-,50,1,,,,
51,-,Mala Agatha,Rela Demi Cinta,-,13,26,,,,
52,-,Brock Hewitt: Stories in Sound & The David Roy Collective,Renewal,-,52,1,,,,
53,-,DJ Mbon Mbon,Dj Andaikan Engkau Tau Aku Mencintaimu,-,35,1,,,,
54,-,M3B8,Ta Tum,-,54,1,,,,
55,-,Oscar Leon,Kiss Me More (Remix),-,48,1,,,,
56,-,Planet Funk,Inside All the People,-,28,10,,,,
57,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,31,2,,,,
58,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,56,10,35,,,,
59,-,Raz Burg,Sunny Days,-,30,3,,,,
60,-,Pepperjuice,Bomlow (Chuwe Remix),-,60,1,,,,
61,-,Ladytron,Destroy Everything You Touch (Playgroup Vocal Edit),-,6,5,,,,
