Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,1,1,37,,,,
2,up,Infraction Music,Business,3,1,102,,,,
3,up,"Gimnasio De Motivación, Ineditoz & Gym Motivation Work Out",Boxeo Entrenamiento Brutal,51,3,2,,,,
4,up,AShamaluevMusic,Sunny,12,2,79,,,,
5,up,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),52,1,22,,,,
6,up,Disclosure,Latch (feat. Sam Smith),16,1,152,,,,
7,down,Owl City,Vanilla Twilight,2,1,157,,,,
8,up,Bob Sinclar,Love Generation,10,8,10,,,,
9,down,THE BLACK INKco,"Sorry, Please Try Again Later.",8,1,59,,,,
10,up,Dipha Barus,All Good (feat. Nadin),32,1,195,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,110,,,,
12,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",4,3,34,,,,
13,up,The Bird and the Bee,How Deep Is Your Love,23,8,21,,,,
14,-,Flight Facilities,Crave You (feat. Giselle),-,1,28,,,,
15,-,Basement Jaxx,Jus 1 Kiss (Radio Edit),-,3,76,,,,
16,up,CAPANK PRADIPTA,Dj Sanes-Ngancani Nanging Ora Iso Nduweni,21,3,9,,,,
17,-,HYBS,Go Higher (BOTCASH remix),-,17,1,,,,
18,down,Owl City,Fireflies,13,1,193,,,,
19,-,InfiniteDuo,PentatonicPuja,-,1,58,,,,
20,-,Lyrical Valleys,Glass Heartbreaker,-,20,2,,,,
21,up,Years & Years,100% Pure Love,55,8,20,,,,
22,down,PUTRA ANDESTA,Dj Alololo Sayang Ting Ting Tang Ting Tang,7,3,12,,,,
23,-,Androcell,Dub Crickets,-,23,1,,,,
24,-,Daniele Ravaioli,Upper (Daniele Ravaioli Tekmix),-,24,1,,,,
25,up,Allume,Sexy Hair,43,11,27,,,,
26,-,DallasK,Looking For Your Love,-,26,3,,,,
27,-,Porter Robinson,Sea of Voices (RAC Mix),-,9,63,,,,
28,-,Rangga Purnama Aji,Gugur Gunung,-,22,3,,,,
29,-,Phoenix,Goodbye Soleil,-,16,1,,,,
30,-,PNAU & Khalid,The Hard Way,-,4,11,,,,
31,-,RUBY DTM,CAMPAK CAMPAK,-,31,6,,,,
32,down,Sefiros,File Not Found,28,12,10,,,,
33,up,Modjo,Lady (Hear Me Tonight),50,3,65,,,,
34,-,Layzx,Sasuke Uchiha,-,1,24,,,,
35,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,22,6,,,,
36,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,3,35,,,,
37,-,Chicane,Love On the Run (Radio Edit),-,9,9,,,,
38,down,Allo,Allo,36,36,2,,,,
39,up,Brian Power,Falling Back into Love (feat. Marc Evans),53,32,5,,,,
40,down,Emilíana Torrini,Unemployed In Summertime (Tore Johansson Mix),33,17,4,,,,
41,-,Sneaker Pimps,6 Underground,-,14,11,,,,
42,-,SHAUN,Way Back Home,-,3,103,,,,
43,-,Sasha,Owner of My Heart,-,5,44,,,,
44,-,The Postal Service,Such Great Heights,-,6,9,,,,
45,-,Weekend Players,21st Century (Stella Polaris Remix),-,10,34,,,,
46,up,FKJ,Way Out,54,1,45,,,,
47,-,Durangkàrà,Lingsir Wengi,-,20,8,,,,
48,down,Thereon,Kình Kịch Kình Kịch (Uầy nhạc này hay thế Kình Kịch Kình Kịch),9,9,2,,,,
49,-,Reyer,Impossible Things (Reyer Remix) [feat. Dwight Dissels],-,32,7,,,,
50,down,File Not Found,Find You,6,1,20,,,,
51,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,28,1,,,,
52,-,Loods,Never The Same,-,52,1,,,,
