Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Illenium & Gryffin,Feel Good (feat. Daya),1,1,15,,,,
2,up,Owl City,Vanilla Twilight,39,1,14,,,,
3,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],7,1,8,87,2020-06-07,87,2020-06-07
4,down,Dipha Barus,All Good (feat. Nadin),3,1,29,,,,
5,down,Soundwave,Salah,4,1,29,,,,
6,up,Apollo 440,Dude Descending a Staircase,11,3,28,,,,
7,-,Cazzuto,Wa Na Na,-,7,1,,,,
8,down,J. A. Ericson,Together We Fly,6,6,3,,,,
9,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,5,2,,,,
10,down,Owl City,Fireflies,2,1,29,,,,
11,up,Scud Hero,New World Order (Bonus Track),37,11,2,,,,
12,up,Disclosure,Latch (feat. Sam Smith),13,1,15,,,,
13,up,Vita Alvia,Aku Tenang,16,11,4,,,,
14,-,Spooky,Stereo,-,14,4,,,,
15,up,Soundwave,Inikah Cinta,15,2,28,,,,
16,up,Matt Uska,V03,24,16,5,,,,
17,up,Porter Robinson,Something Comforting,31,17,7,,,,
18,down,SHAUN,Way Back Home,8,3,21,,,,
19,down,Kavana,Thank You,17,2,29,,,,
20,-,Mingo,The Return,-,20,1,,,,
21,-,Costanza,I've Been Waiting for You,-,17,5,,,,
22,up,Midnight Quickie,Ingin Hilang Ingatan (feat. Rocket Rockers),49,1,9,,,,
23,up,Porter Robinson,Sea of Voices (RAC Mix),27,9,19,,,,
24,-,Osvaldorio,Menghilanglah Denganku (feat. Indra Prasta),-,17,5,,,,
25,down,Major Lazer,Lean On (feat. MØ & DJ Snake),21,1,19,,,,
26,-,Hot Chip,Boy from School (Radio Edit),-,17,13,,,,
27,-,FKJ,Better Give U Up,-,7,11,,,,
28,-,Justice,D.A.N.C.E (Radio Edit),-,8,12,,,,
29,-,Kavana,Crazy Chance,-,29,1,,,,
30,-,Scar Tissue,Explant,-,21,9,,,,
31,-,Highlight Music,Highlight Sessions #01,-,31,5,,,,
32,down,Khozin,Kidung Wahyu Kolosebo,22,12,20,,,,
33,up,Ratna Antika,Kroso Enak ( Ratna Antika ),40,1,14,,,,
34,-,Zero One,2020,-,34,1,,,,
35,-,Mary Keey,Oh My God (Daviddance Remix),-,35,1,,,,
36,-,ELAN,Warping with the madman,-,17,1,,,,
37,-,Ehrling,Champagne Ocean,-,37,2,,,,
38,up,Planet Funk,The Waltz,41,15,5,,,,
39,-,Andre Sylvester,If We Fall,-,10,7,,,,
40,up,Midnight Quickie,Bebas Lepas,47,28,4,,,,
41,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,1,6,,,,
42,down,Piero Zeta & Mc Hair,Lunar Daybreak,12,12,2,,,,
43,-,Felix Snow,Windows (feat. Icona Pop),-,43,2,,,,
44,-,Leftfield,Snake Blood,-,5,26,,,,
45,down,Mala Agatha,Rela Demi Cinta,36,13,5,,,,
46,-,Disclosure,Magnets (feat. Lorde),-,11,14,,,,
47,-,Great Good Fine OK & Before You Exit,Find Yourself,-,13,1,,,,
48,-,Claudio Diva,Red Peppers,-,48,1,,,,
49,-,Nanda Lia,Go Goyang Dumang,-,42,3,,,,
50,-,John Johnson/Anonveda,Atharva,-,50,1,,,,
51,-,DJ Madd,Spcl Rqst,-,51,1,,,,
52,down,DJ LK,Numa Nice Numa Boa (Original Mix),9,9,2,,,,
53,-,LENNO & Bee's Knees,Better with You (feat. Monogem),-,16,1,,,,
54,-,White Town,Your Woman,-,5,5,,,,
55,-,ALIS,020,-,1,4,,,,
56,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,8,13,,,,
57,-,Iselin Solheim,Saake Faded,-,56,1,,,,
58,-,Tobu,Cloud 9 (feat. Itro),-,10,1,,,,
59,down,K4D3s,V01-D,14,14,4,,,,
