Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ai Yamamoto,"Waking up – Alarm, podcast, kettle",5,1,16,,,,
2,up,Ikson,Early Hours,26,2,17,,,,
3,up,Apollo 440,Dude Descending a Staircase,6,3,104,,,,
4,up,Infraction Music,Business,9,1,28,,,,
5,down,Dipha Barus,All Good (feat. Nadin),2,1,105,,,,
6,up,The Crystal Method,Cherry Twist,14,2,59,,,,
7,up,AShamaluevMusic,Uplift,8,1,38,,,,
8,down,Owl City,Vanilla Twilight,7,1,82,,,,
9,up,SHAUN,Way Back Home,11,3,53,,,,
10,down,Owl City,Fireflies,4,1,103,,,,
11,-,John Summit,Beauty Sleep,-,11,1,,,,
12,up,Vita Alvia,Mantan Djancuk,13,11,4,,,,
13,up,prontaxan,Cinta Melulu,44,1,33,,,,
14,-,Eric Prydz,Opus (Four Tet Remix),-,14,1,,,,
15,up,Alumo,Touch the Sky,25,5,34,,,,
16,-,Mabiisi,King (Fatoumata & Juan Fr Remix),-,15,7,,,,
17,-,"Gettoblaster, CZR & ZXX",Twisted Disco,-,14,5,,,,
18,-,Lunar Plane,Olappa,-,18,6,,,,
19,up,Stones & Bones,Masambe (feat. Mpumi) [Santiago Garcia Remix],41,12,8,,,,
20,-,Louis The Child,Interstellar,-,18,6,,,,
21,up,Happy Asmara,Ampun Bang Jago,28,18,4,,,,
22,up,Culto e Quieto,Angústia da Manipulação,50,22,5,,,,
23,-,Years & Years,Desire,-,2,24,,,,
24,-,Yaeji & 오혁,Year to Year,-,19,1,,,,
25,-,MATSUBasa,Hymn for the Weekend (Remix),-,25,1,,,,
26,-,MokkaMusic,Killer Thing,-,21,1,,,,
27,down,Planet Funk,The Waltz,19,15,16,,,,
28,up,Disclosure,Magnets (feat. Lorde),32,11,55,,,,
29,down,Disclosure,Latch (feat. Sam Smith),3,1,82,,,,
30,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,43,,,,
31,-,Z55,Six Forty Seven,-,31,2,,,,
32,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),43,15,7,,,,
33,-,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),-,6,60,,,,
34,-,Sasha,Owner of My Heart,-,5,19,,,,
35,-,Infraction Music,The Doctor,-,1,17,,,,
36,down,Vita Alvia,Aku Tenang,29,11,14,,,,
37,down,Alffy Rev,Wonderland Indonesia (feat. Novia Bachmid),10,10,2,,,,
38,down,Electric Youth & College,A Real Hero,20,20,8,,,,
39,down,DJ Maze,Acapellas Vs Fx (Acapella),33,15,22,,,,
40,-,Noel,Silent Morning,-,29,4,,,,
41,-,"RudeLies, Distrion, Alex Skrindo & Axol",Together,-,18,1,,,,
42,-,Hot Chip,Boy from School (Radio Edit),-,17,32,,,,
43,-,Empire of the Sun,Walking On a Dream,-,1,36,,,,
44,-,David Guetta,Without You (feat. Usher),-,3,28,,,,
45,-,Disclosure,White Noise (feat. AlunaGeorge),-,10,5,,,,
46,down,Leftfield,Snake Blood,30,5,83,,,,
47,-,Petit Biscuit,Waterfall (feat. Panama),-,18,30,,,,
48,up,Syahiba Saufa,Banyu Moto (Dj Kentrung),49,47,5,,,,
49,down,HONNE,no song without you,36,1,37,,,,
50,-,Jack Back,Wild One Two (feat. David Guetta),-,39,2,,,,
51,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,10,22,,,,
52,-,Owl City,Fireflies (Adam Young Remix),-,6,8,,,,
53,down,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],34,5,35,,,,
54,-,Atjazz & Fred Everything,Back Together (Fred Everything's Beats),-,54,1,,,,
55,-,Barakatak,Cinta 7 Ton,-,40,1,,,,
56,-,Justice,D.A.N.C.E (Radio Edit),-,8,53,,,,
57,-,Kalia Siska,Hareudang,-,30,2,,,,
58,down,Flight Facilities,Crave You (feat. Giselle) [Radio Edit],39,3,11,,,,
