Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,InfiniteDuo,PentatonicPuja,12,1,13,,,,
2,up,Dipha Barus,All Good (feat. Nadin),3,1,126,,,,
3,up,Breakbot,Baby I'm Yours (feat. Irfane),39,1,41,,,,
4,down,Tony Anderson,Indigo,1,1,6,,,,
5,down,Owl City,Vanilla Twilight,2,1,102,,,,
6,up,AShamaluevMusic,Sunny,11,2,14,,,,
7,up,Owl City,Fireflies,21,1,123,,,,
8,up,Del,Wild Spirit,8,1,9,,,,
9,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),7,2,4,,,,
10,up,Acraze,Do It To It (feat. Cherish) [Mixed],20,7,15,,,,
11,up,"Barrie Gledden, Steve Dymond & Jason Pedder",Brave the Hype,23,11,2,,,,
12,-,Miami Horror,Holidays (feat. Alan Palomo),-,10,8,,,,
13,up,AShamaluevMusic,Uplift,18,1,59,,,,
14,up,The Crystal Method,Cherry Twist,14,2,80,,,,
15,down,Dropemaster,The-Dropemaster.S (Remix),9,5,4,,,,
16,down,Jungle,All of the Time,10,10,2,,,,
17,down,Cosmo's Midnight & Ruel,Down for You,6,4,45,,,,
18,-,Happy Asmara,Ampun Bang Jago,-,18,15,,,,
19,-,The Knife,Heartbeats,-,17,33,,,,
20,down,Leftfield,Snake Blood,15,5,105,,,,
21,up,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],26,5,45,,,,
22,down,Spice Girls,Stop,16,10,10,,,,
23,-,Ikson,Spring,-,1,13,,,,
24,-,Owl City,Fireflies (Adam Young Remix),-,6,16,,,,
25,-,Justice,D.A.N.C.E (Radio Edit),-,8,62,,,,
26,-,The Virgins,Rich Girls (The Twelves Remix),-,8,13,,,,
27,up,Cosmo's Midnight,Can't Do Without (My Baby) [David Penn Remix],49,11,2,,,,
28,down,LiQWYD,Mwah,13,13,3,,,,
29,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,1,37,,,,
30,up,Cosmo's Midnight,Walk With Me (feat. Kučka),38,8,37,,,,
31,-,Mihata,The Fact,-,31,2,,,,
32,-,The Strand,Hey Hey You (Instrumental Upbeat Hollywood Montage Music),-,13,5,,,,
33,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,5,3,,,,
34,-,Distantdew,Bright Eyed and Bushy Tailed,-,34,1,,,,
35,-,Disclosure,Magnets (feat. Lorde),-,11,63,,,,
36,-,Vita Alvia,Aku Tenang,-,11,22,,,,
37,-,Dj Quincy,Sahara Nights,-,10,19,,,,
38,-,Bluesky Asia,DJ Melody Karate TikTok,-,17,1,,,,
39,-,Marie Madeleine,Love Suicide (Acid Arab Remix),-,8,31,,,,
40,down,Infraction Music,Business,5,1,46,,,,
41,up,Terry Devine-King,Trapezoid,54,28,2,,,,
42,-,Tennishero,Midnight Love,-,25,7,,,,
43,-,Bjørn Lynne,Chasing the Storm,-,43,1,,,,
44,-,SBTRKT,Pharaohs (feat. Roses Gabor),-,7,22,,,,
45,-,LENNO & Bee's Knees,Better with You (feat. Monogem),-,16,38,,,,
46,-,Breakbot,Baby I'm Yours (Siriusmo Remix) [feat. Irfane],-,17,30,,,,
47,-,Josh Leake,Like It's the First Time,-,12,3,,,,
48,down,Great Good Fine OK & Before You Exit,Find Yourself,34,13,44,,,,
49,-,Infraction Music,Deep Night,-,12,6,,,,
50,down,Planet Funk,The Waltz,33,15,24,,,,
51,-,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),-,6,68,,,,
52,-,Artem Grebenshchikov,Heartbeat,-,1,2,,,,
53,-,Barakatak,Cinta 7 Ton,-,40,4,,,,
54,-,Lenny,Dirty Bass,-,24,15,,,,
55,-,Damon Empero,Vacation (feat. Veronica),-,55,1,,,,
56,-,Satin Jackets,Never Enough (feat. Niya Wells) [Radio Edit],-,29,9,,,,
57,-,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],-,15,8,,,,
58,down,Allume,Sexy Hair,24,11,11,,,,
59,-,Satin Jackets,For Days (feat. KLP),-,8,34,,,,
60,-,Citra Scholastika,You Don't Have To Go,-,14,16,,,,
61,-,Syahiba Saufa,Welas Hang Ring Kene (Remix Version),-,50,4,,,,
62,-,Dipha Barus,No One Can Stop Us (feat. Kallula),-,1,92,,,,
63,down,DJ Mbon Mbon,Dj Balonte Old,46,27,3,,,,
