Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soundwave,Kamulah Satu-Satunya,3,1,15,,,,
2,up,Kavana,Thank You,12,2,48,,,,
3,down,Dipha Barus,All Good (feat. Nadin),2,1,48,,,,
4,-,Ikson,Digitally Speaking,-,2,1,,,,
5,up,Dipha Barus,No One Can Stop Us (feat. Kallula),15,1,47,,,,
6,up,The Crystal Method,Cherry Twist,6,2,3,,,,
7,down,Owl City,Vanilla Twilight,5,1,31,,,,
8,up,Owl City,Fireflies,21,1,48,,,,
9,up,Ehrling,Sthlm Sunset,10,2,3,,,,
10,down,Ikson,Spring,4,1,7,,,,
11,up,AJ Unity,Rose,36,6,17,,,,
12,-,JUN,Love We'll Find (feat. Simone),-,12,1,,,,
13,down,"Disclosure, Kehlani & Syd",Birthday,7,5,5,,,,
14,down,Apollo 440,Dude Descending a Staircase,8,3,47,,,,
15,down,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],13,5,10,,,,
16,-,Porter Robinson & Madeon,Shelter,-,10,1,,,,
17,-,JUN,Light,-,17,1,,,,
18,down,Breakbot,Baby I'm Yours (feat. Irfane),11,1,17,,,,
19,down,X-Dance,X Dance,1,1,3,,,,
20,up,Syahiba Saufa,Bojo Nakal,27,14,4,,,,
21,-,JUN,Faith,-,14,1,,,,
22,up,Disclosure,Magnets (feat. Lorde),31,11,24,,,,
23,up,Ssum,Used Colours,67,16,13,,,,
24,up,Weekend Players,21st Century (Stella Polaris Remix),24,10,4,,,,
25,up,HONNE,no song without you,34,1,6,,,,
26,-,Solar Fields,Das Bungalow,-,9,14,,,,
27,down,Kygo & Whitney Houston,Higher Love,23,6,24,22,2019-10-06,20,2019-10-13
28,-,Planet Funk,Inside All the People,-,28,5,,,,
29,-,Moon Boots,Sugar,-,11,9,,,,
30,up,Khozin,Kidung Wahyu Kolosebo,40,12,37,,,,
31,-,Acreage,Appalachia,-,1,4,,,,
32,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,27,,,,
33,down,Soundwave,Inikah Cinta,17,2,47,,,,
34,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,21,2,,,,
35,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],41,1,16,,,,
36,-,Tobu,Colors,-,19,7,,,,
37,-,HONNE,Warm On a Cold Night,-,3,16,,,,
38,-,Aggrozilla,Filthy 80's Gameroom V2.0,-,11,2,,,,
39,-,Doansai,I like to like,-,39,1,,,,
40,-,MBB,Do It,-,6,2,,,,
41,down,PNAU,Baby (Breakbot Remix),35,15,26,,,,
42,down,Sabyan,Deen Assalam (feat. Febrizkyafi),30,4,9,,,,
43,-,The Chemical Brothers,Got to Keep On,-,17,2,,,,
44,-,Vita Alvia,Aku Tenang,-,11,8,,,,
45,-,Acropod,Chemisphere,-,19,10,,,,
46,-,Costanza,I've Been Waiting for You,-,17,8,,,,
47,down,Steen Chorchendorff Jorgensen,Always in My Life,14,6,26,,,,
48,down,SG Lewis & Clairo,Throwaway,38,23,7,,,,
49,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,11,2,,,,
50,-,Osvaldorio,Menghilanglah Denganku (feat. Indra Prasta),-,17,9,,,,
51,up,RAC,Cheap Sunglasses (feat. Matthew Koma),58,13,8,,,,
52,down,Disclosure,Latch (feat. Sam Smith),20,1,34,,,,
53,-,Pat Lok,Kitsuné Hot Stream Mixed by Pat Lok,-,53,1,,,,
54,down,Peggy Gou,It Makes You Forget (Itgehane),22,16,6,,,,
55,down,Hot Chip,Boy from School (Radio Edit),51,17,18,,,,
56,-,Axwell Λ Ingrosso,Something New,-,25,1,,,,
57,down,Freedom Fry,Junkie (Penguin Prison Remix),44,35,4,,,,
58,up,DJ Gideon,Yudha Kothirathin,64,7,12,,,,
59,-,MSSVKNTRL,Fight/Flight,-,50,1,,,,
60,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,1,4,,,,
61,-,Durangkàrà,Lingsir Wengi,-,20,4,,,,
62,-,Leftfield,Snake Blood,-,5,39,,,,
63,-,Justice,D.A.N.C.E (Radio Edit),-,8,20,,,,
64,-,Cosmo's Midnight,Polarised,-,4,13,,,,
65,-,SHAUN,Way Back Home (Advanced Remix),-,22,1,,,,
66,-,Bougenvilla,No Sleep (Sonny Bass & Jordi Rivera Remix) [feat. LZRZ],-,66,1,,,,
67,-,Danu Danzo,DJ Sahur Terbaru 2020,-,41,11,,,,
68,down,HMGNC,Kisah Kita,29,28,3,,,,
69,-,The Postal Service,Sleeping In,-,8,20,,,,
70,down,Kaskade,Its You Its Me,18,18,8,,,,
