Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,1,1,24,,,,
2,up,Disclosure,Latch (feat. Sam Smith),29,1,131,,,,
3,up,Breakbot,Baby I'm Yours (feat. Irfane),18,1,53,,,,
4,down,PNAU & Troye Sivan,You Know What I Need,2,1,9,,,,
5,up,Owl City,Fireflies,5,1,165,,,,
6,up,Infraction Music,Business,8,1,78,,,,
7,up,THE BLACK INKco,"Sorry, Please Try Again Later.",9,1,31,,,,
8,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,96,,,,
9,-,Layzx,Sasuke Uchiha,-,1,1,,,,
10,-,Evan King,Sofa,-,10,1,,,,
11,-,Night Tapes,Forever,-,11,1,,,,
12,up,Syahiba Saufa,Koco Bureng (Remix Version),22,12,6,,,,
13,down,Dipha Barus,All Good (feat. Nadin),3,1,168,,,,
14,up,Alffy Rev & Kaye,Mother Earth (feat. Kaye),35,14,5,,,,
15,down,Artful Dodger & Romina Johnson,Movin' Too Fast,12,5,14,,,,
16,up,The Strand,Hey Hey You (Instrumental Upbeat Hollywood Montage Music),31,13,30,,,,
17,-,RBA & Virdania,Space,-,17,1,,,,
18,-,Ariana Grande,Break Free (feat. Zedd),-,2,3,,,,
19,-,Coolio,Gangsta’s Paradise (Gangsta Mix),-,19,1,,,,
20,up,Nicky Romero,Toulouse,33,7,8,,,,
21,down,Alffy Rev & Hanin Dhiya,Beautiful We Are (feat. Hanin Dhiya),20,20,24,,,,
22,up,Cosmo's Midnight,Walk With Me (feat. Kučka),38,8,52,,,,
23,-,The Killers,Mr. Brightside (Two Friends Remix) [Mixed],-,23,2,,,,
24,-,Basement Jaxx,Jus 1 Kiss (Radio Edit),-,3,56,,,,
25,-,Malaa,How it is,-,25,4,,,,
26,-,Matt Wilde,Inner Peace (feat. Natty Reeves),-,26,2,,,,
27,down,File Not Found,Find You,4,1,4,,,,
28,up,VDGL,Roma,49,28,2,,,,
29,down,Syahiba Saufa,Ojo Mung Isun (Remix Version),19,19,3,,,,
30,-,Christophe Goze,Memory,-,21,1,,,,
31,-,Bhekent Gaming,Dalam Sepiku Kaulah Candaku,-,26,1,,,,
32,down,Dj Tio,Singkong Dan Keju,14,7,6,,,,
33,-,InfiniteDuo,PentatonicPuja,-,1,51,,,,
34,down,FKJ,Way Out,10,1,32,,,,
35,down,Télépopmusik,Love Can Damage Your Health (feat. Angela McCluskey),34,3,14,,,,
36,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,36,1,,,,
37,down,Mahesa & Vita Alvia,Sing Sanggup,15,15,3,,,,
38,-,Disclosure,Omen (feat. Sam Smith),-,5,35,,,,
39,-,Diagram,Radione,-,33,1,,,,
40,-,Breakbot,Translight,-,15,14,,,,
41,down,The Crystal Method,Cherry Twist,39,2,117,,,,
42,down,Hardwell,Spaceman,11,5,6,,,,
43,-,M.I.A.,Bucky Done Gun,-,8,8,,,,
