Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,prontaxan,Cinta Melulu,3,1,41,,,,
2,up,Owl City,Vanilla Twilight,15,1,97,,,,
3,down,Infraction Music,Business,2,1,41,,,,
4,down,Dipha Barus,All Good (feat. Nadin),1,1,121,,,,
5,-,Mono,Life In Mono,-,5,13,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,59,,,,
7,-,Disclosure,Latch (feat. Sam Smith),-,1,95,,,,
8,down,AShamaluevMusic,Uplift,4,1,54,,,,
9,-,Boris Dlugosch & Róisín Murphy,Never Enough (Christian Prommer Main Mix) [Boris Dlugosch with Roisin Murphy],-,9,1,,,,
10,down,InfiniteDuo,PentatonicPuja,7,1,8,,,,
11,-,Jayjen & Enine,Rain,-,1,4,,,,
12,up,The Crystal Method,Cherry Twist,26,2,75,,,,
13,up,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],29,5,40,,,,
14,-,Detlef,Dub Clap (Rn Ismo Remix),-,14,1,,,,
15,up,Owl City,Fireflies,25,1,119,,,,
16,-,SHAUN,Way Back Home,-,3,65,,,,
17,up,Allume,Sexy Hair,50,11,6,,,,
18,-,Sasha,Owner of My Heart,-,5,22,,,,
19,-,AlunaGeorge & DJ Snake,You Know You Like It,-,19,1,,,,
20,-,bbno$,edamame (feat. Rich Brian) [Diplo Remix],-,18,3,,,,
21,down,Leftfield,Snake Blood,17,5,100,,,,
22,-,Breakbot,Baby I'm Yours (Siriusmo Remix) [feat. Irfane],-,17,27,,,,
23,-,The Chemical Brothers,Star Guitar,-,22,8,,,,
24,up,Alec Koff,Medicine,27,1,10,,,,
25,up,Ehrling,You and Me,30,2,5,,,,
26,-,AShamaluevMusic,Summer Resort,-,26,1,,,,
27,-,Tyzo Bloom,Tonight.,-,27,1,,,,
28,-,Lenny,Dirty Bass,-,24,14,,,,
29,-,Vita Alvia,Aku Tenang,-,11,21,,,,
30,-,Planet Funk,The Waltz,-,15,22,,,,
31,down,Acraze,Do It To It (feat. Cherish) [Mixed],14,7,10,,,,
32,up,ITZY,Not Shy,40,12,2,46,2020-08-23,34,2020-08-30
33,-,Midnight Quickie,Ingin Hilang Ingatan (feat. Rocket Rockers),-,1,39,,,,
34,-,Sembari +,Blueberry Faygo,-,34,1,,,,
35,-,Los Dutis & Dave Mak,Mexabounce,-,35,2,,,,
36,-,Flight Facilities,Crave You (feat. Giselle) [Radio Edit],-,3,19,,,,
37,down,Apollo 440,Dude Descending a Staircase,18,3,121,,,,
38,-,Mixsta,Fire,-,38,1,,,,
39,down,Basement Jaxx,Jus 1 Kiss (Radio Edit),11,3,28,,,,
40,-,Germany Germany,Youth,-,10,1,,,,
41,-,Seb Zito,Gimme That Summer Love,-,33,1,,,,
42,down,LENNO & Bee's Knees,Better with You (feat. Monogem),39,16,36,,,,
43,-,Major Lazer,Blaze Up the Fire (feat. Chronixx),-,43,1,,,,
44,down,AShamaluevMusic,Sunny,33,2,9,,,,
45,-,Noel,Silent Morning,-,29,5,,,,
46,-,Hiroshi Yamamoto & CONCERT PINE,Yb-017 (Short Mix),-,46,1,,,,
47,-,Citra Scholastika,You Don't Have To Go,-,14,15,,,,
48,down,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],21,15,4,,,,
49,-,Or Chausha,They're Coming for Us,-,49,1,,,,
50,-,AShamaluevMusic,Bold,-,16,4,,,,
51,-,Hisham Kharma,Funky Oud,-,6,1,,,,
52,-,Happy Asmara,Ampun Bang Jago,-,18,12,,,,
53,-,Anton Vlasov,Our Summer,-,26,1,,,,
54,-,John Williams,Cavatina,-,50,10,,,,
55,-,London Elektricity,Drop Ship,-,55,1,,,,
56,down,L10nx,Short Illusion,42,19,4,,,,
57,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,12,4,,,,
