Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Artem Grebenshchikov,Heartbeat,-,1,1,,,,
2,up,Infraction Music,Windows,3,1,4,,,,
3,down,Dipha Barus,All Good (feat. Nadin),2,1,79,,,,
4,-,Infraction,Abstract Wall,-,1,1,,,,
5,down,Owl City,Vanilla Twilight,1,1,59,,,,
6,up,Apollo 440,Dude Descending a Staircase,10,3,78,,,,
7,-,Ikson,Early Hours,-,2,1,,,,
8,up,AShamaluevMusic,Uplift,11,1,13,,,,
9,down,The Crystal Method,Cherry Twist,7,2,34,,,,
10,down,Soundwave,Kamulah Satu-Satunya,4,1,46,,,,
11,up,Infraction Music,Home,14,1,5,,,,
12,up,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],29,5,19,,,,
13,up,Kavana,Thank You,16,2,79,,,,
14,up,Dipha Barus,No One Can Stop Us (feat. Kallula),20,1,76,,,,
15,-,Infraction,Life,-,2,3,,,,
16,-,Ikson,Dont Worry,-,2,4,,,,
17,-,Cosmo's Midnight & Ruel,Down for You,-,4,27,,,,
18,down,Infraction Music,Horizons,8,4,8,,,,
19,-,Leftfield,Snake Blood,-,5,58,,,,
20,up,The Hit Metres,Eid Al-Fitr,22,10,4,,,,
21,down,Disclosure,Latch (feat. Sam Smith),5,1,57,,,,
22,up,SBTRKT,Pharaohs (feat. Roses Gabor),47,7,13,,,,
23,up,Alumo,Touch the Sky,40,5,21,,,,
24,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,50,10,19,,,,
25,down,Bahasa Malay,Alone,13,13,4,,,,
26,down,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),23,6,45,,,,
27,-,Markvard,Summer Wild,-,17,4,,,,
28,-,Praful,We Live On,-,24,4,,,,
29,-,Kygo & Whitney Houston,Higher Love,-,6,51,22,2019-10-06,20,2019-10-13
30,-,Miami Horror,Wild Motion (Set It Free) [Rac Remix],-,27,19,,,,
31,-,David Guetta,Without You (feat. Usher),-,3,22,,,,
32,up,Sally Shapiro,This City's Local Italo Disco DJ Has a Crush on Me (Little Boots Discotheque Remix),54,32,3,,,,
33,-,Osvaldorio,Menghilanglah Denganku (feat. Indra Prasta),-,17,21,,,,
34,-,SG Lewis & Clairo,Throwaway,-,23,13,,,,
35,-,Midnight Quickie,Summer Love (feat. Matter Mos),-,5,14,,,,
36,down,Disclosure,Latch (Live),33,9,6,,,,
37,-,Harold Faltermeyer,Axel F,-,37,1,,,,
38,up,Shazz & Alec.C,Fallin' In Love,39,10,20,,,,
39,-,Flight Facilities,Crave You (feat. Giselle),-,5,12,,,,
40,up,Ehrling,Chasing Palm Trees,70,3,15,,,,
41,-,Kavana,Will You Wait for Me,-,11,34,,,,
42,-,Owl City,Fireflies (UK Radio Edit),-,19,8,,,,
43,down,Happy Asmara,Pura Pura Malu,17,17,3,,,,
44,-,SHAUN,Way Back Home,-,3,37,,,,
45,-,Khozin,Kidung Wahyu Kolosebo,-,12,60,,,,
46,-,Years & Years,Desire,-,2,18,,,,
47,-,Boehm,Swallow My Pride (feat. Molly Moore) [Viceroy Remix],-,47,1,,,,
48,-,DJ Maze,Generic Old School,-,16,5,,,,
49,down,Annie,No Easy Love,42,21,6,,,,
50,-,Cosmo's Midnight,Polarised,-,4,18,,,,
51,-,Dj Quincy,Sahara Nights,-,10,14,,,,
52,-,prontaxan,Cinta Melulu,-,1,13,,,,
53,-,Yaeji,raingurl,-,20,14,,,,
54,-,Teres,An Epic Tale,-,24,2,,,,
55,-,Yaeji,WAKING UP DOWN,-,13,12,,,,
56,-,Dije Tekong,Jiklau Kupandang Kelip Jauh Disana,-,45,4,,,,
57,down,Workout Electronica,Sky Full of Stars (135 BPM Techno Pilates Mixed),34,34,3,,,,
58,-,David Guetta,Titanium (feat. Sia),-,5,49,,,,
59,up,Justice,D.A.N.C.E (Radio Edit),61,8,38,,,,
60,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],53,1,27,,,,
61,-,PNAU,Baby (Breakbot Remix),-,15,35,,,,
62,-,Petit Biscuit,Waterfall (feat. Panama),-,18,22,,,,
63,down,Everything But the Girl,Single,51,38,2,,,,
64,-,Tennishero,Midnight Love,-,25,3,,,,
65,down,Alffy Rev & Hanin Dhiya,Beautiful We Are (feat. Hanin Dhiya),46,20,9,,,,
66,down,Ssum,Used Colours,57,16,30,,,,
67,down,Costanza,I've Been Waiting for You,37,17,16,,,,
