Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TAMPIAS FAMS,Daboy,3,1,11,,,,
2,down,Owl City,Fireflies,1,1,233,,,,
3,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),10,3,54,,,,
4,up,Infraction Music,Rainforest,5,1,24,,,,
5,-,Disclosure,Latch (feat. Sam Smith),-,1,188,,,,
6,up,Sasha,Owner of My Heart,15,5,66,,,,
7,up,Novia Bachmid,Ya Lla,22,7,2,,,,
8,down,Alexander Nakarada,Main Theme,7,4,21,,,,
9,-,The Home Of Happy & Jonathan Charles William Royall,Happy Go Lucky,-,9,1,,,,
10,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,10,3,,,,
11,down,Justice,D.A.N.C.E,8,1,24,,,,
12,down,Morninglightmusic,Cinematic Emotion,11,1,31,,,,
13,-,Infraction Music,Early Morning,-,13,5,,,,
14,-,Joss Peach,Which Way up?,-,14,1,,,,
15,-,Sugababes,Round Round,-,2,15,,,,
16,down,Alexander Nakarada,Near End Action,9,9,16,,,,
17,-,Breakbot,Baby I'm Yours (feat. Irfane),-,1,97,,,,
18,down,THE BLACK INKco,"Sorry, Please Try Again Later.",13,1,99,,,,
19,up,Portishead,Glory Box,36,15,8,,,,
20,-,Basement Jaxx,Jus 1 Kiss (Radio Edit),-,3,88,,,,
21,down,PNAU & Troye Sivan,You Know What I Need,14,1,70,,,,
22,up,David Guetta,Titanium (feat. Sia),33,5,80,,,,
23,-,CAPANK PRADIPTA,Dj Sanes-Ngancani Nanging Ora Iso Nduweni,-,3,34,,,,
24,-,Kavana,Special Kind of Something,-,13,47,,,,
25,up,Dream Cave,The Happiness We Once Knew,39,6,26,,,,
26,-,Syahiba Saufa,Koco Bureng (Remix Version),-,12,15,,,,
27,-,Ikson,Free,-,2,28,,,,
28,down,Dipha Barus,All Good (feat. Nadin),2,1,210,,,,
29,-,EspiDev,Lovefall,-,29,1,,,,
30,-,Jeffrey Whitcher,Nebulous Thoughts,-,30,1,,,,
31,-,SHAUN,Way Back Home,-,3,123,,,,
32,-,PUTRA ANDESTA,Dj Alololo Sayang Ting Ting Tang Ting Tang,-,3,49,,,,
33,up,LOUVER,17B,40,33,3,,,,
34,up,ma2hiko,223B,45,34,5,,,,
35,-,Funk Leblanc & Holland Greco,Listen 4 My Love,-,32,3,,,,
36,-,ma2hiko,223A,-,33,4,,,,
37,-,Thorn Singh,Info Here Now Info,-,4,8,,,,
38,-,AYAKLY,19a,-,38,2,,,,
39,-,Stegosaurus,"03 , 03 , 03 , 03 , 03 .",-,25,3,,,,
40,-,Flight Facilities,Sunshine (feat. Reggie Watts),-,17,12,,,,
41,-,Airae,Random Acts of Kindness,-,18,10,,,,
42,-,Louis The Child & Ashe,Right To It,-,42,1,,,,
