Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dipha Barus,All Good (feat. Nadin),1,1,54,,,,
2,up,The Crystal Method,Cherry Twist,4,2,9,,,,
3,up,Soundwave,Kamulah Satu-Satunya,3,1,21,,,,
4,up,Dipha Barus,No One Can Stop Us (feat. Kallula),5,1,53,,,,
5,up,Flight Facilities,Crave You (feat. Giselle),7,5,4,,,,
6,up,Owl City,Vanilla Twilight,19,1,37,,,,
7,up,DJ Gideon,Yudha Kothirathin,42,7,14,,,,
8,up,Ikson,Digitally Speaking,10,2,7,,,,
9,down,Owl City,Fireflies,8,1,54,,,,
10,-,Basspartout,Elegance and Passion,-,2,1,,,,
11,up,Apollo 440,Dude Descending a Staircase,16,3,53,,,,
12,down,Ehrling,Sthlm Sunset,2,2,9,,,,
13,up,Chris Lehman,Arrival,20,9,2,,,,
14,down,X-Dance,X Dance,9,1,7,,,,
15,down,Soundwave,Inikah Cinta,12,2,52,,,,
16,down,Mala Agatha,Rela Demi Cinta,14,13,13,,,,
17,-,Justice,D.A.N.C.E (Radio Edit),-,8,22,,,,
18,down,Kavana,Thank You,15,2,54,,,,
19,up,Andre Sylvester,If We Fall,45,10,18,,,,
20,down,HONNE,no song without you,13,1,12,,,,
21,up,Leftfield,Snake Blood,49,5,44,,,,
22,up,David Guetta,Titanium (feat. Sia),22,5,35,,,,
23,-,RICHARD FEELGOOD,Walk to the Light,-,16,3,,,,
24,down,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),11,11,3,,,,
25,up,Khozin,Kidung Wahyu Kolosebo,37,12,42,,,,
26,-,RL Grime & Juelz,Formula,-,25,1,,,,
27,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,3,16,,,,
28,down,Osheen & Jayjen,Flying,6,1,2,,,,
29,up,Hot Chip,Boy from School (Radio Edit),47,17,23,,,,
30,up,Soundwave,Salah,68,1,49,,,,
31,up,Solar Fields,Das Bungalow,38,9,20,,,,
32,down,AJ Unity,Rose,17,6,22,,,,
33,up,Great Good Fine OK & Before You Exit,Find Yourself,41,13,13,,,,
34,-,Shermanology,Bon Bini,-,17,1,,,,
35,up,Sabyan,Deen Assalam (feat. Febrizkyafi),44,4,14,,,,
36,-,Anomalie,Métropole,-,36,1,,,,
37,-,Kygo & Whitney Houston,Higher Love,-,6,29,22,2019-10-06,20,2019-10-13
38,-,Syahiba Saufa,Ngomong Apik Apik (Remix),-,24,7,,,,
39,down,The Postal Service,Sleeping In,36,8,23,,,,
40,up,Citra Scholastika,You Don't Have To Go,62,14,7,,,,
41,-,Weird Genius,FLICKSHOT (feat. Charita Utami),-,15,2,,,,
42,-,Stars of the Lid,Dungtitled (In A Major),-,42,1,,,,
43,down,Kaskade,Its You Its Me,39,18,14,,,,
44,up,Alffy Rev,Bumi Terindah (feat. Farhad),60,18,18,,,,
45,-,Soimah Pancawati,Kurang Sexy (Libertaria Remix),-,44,1,,,,
46,-,David Guetta,Without You (feat. Usher),-,3,15,,,,
47,-,Steve Angello,Heroes,-,35,10,,,,
48,-,Danu Danzo,DJ Sahur Terbaru 2020,-,41,12,,,,
49,-,JDSY,Jeepers Creepers,-,41,1,,,,
50,-,Tobu,Colors,-,19,8,,,,
51,up,TadIR,Fatamorgana,55,45,7,,,,
52,down,Cosmo's Midnight & Ruel,Down for You,18,4,14,,,,
53,-,Kori Linae Carothers,For Gabriel (Remastered),-,33,3,,,,
54,-,캐스커,Your Song,-,54,1,,,,
55,-,James Bernard,FM 8,-,45,3,,,,
56,-,Steelheart,She's Gone (Electronic),-,48,2,,,,
57,-,Costanza,I've Been Waiting for You,-,17,10,,,,
