Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cro,track 5,40,1,2,,,,
2,down,Lil Nas X,MONTERO (Call Me By Your Name),1,1,7,3,2021-04-04,3,2021-04-04
3,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,13,81,2021-02-28,39,2021-04-11
4,up,Jamule,Track 12,4,3,3,,,,
5,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,8,56,2021-03-21,1,2021-03-28
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,6,11,72,2021-03-07,18,2021-05-16
7,up,Billie Eilish,Your Power,54,7,2,74,2021-05-02,5,2021-05-09
8,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,5,9,96,2021-04-11,41,2021-05-16
9,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,5,3,7,,,,
10,down,Luciano,KIDS FROM THE BLOCK,7,4,5,,,,
11,down,Leony,Faded Love,9,9,6,92,2021-05-16,92,2021-05-16
12,down,Tiësto,The Business,11,3,24,52,2021-01-03,18,2021-04-04
13,down,Ofenbach,Wasted Love (feat. Lagique),10,7,13,92,2021-04-25,92,2021-04-25
14,down,Masked Wolf,Astronaut In The Ocean,12,3,16,60,2021-02-07,6,2021-04-04
15,down,"ATB, Topic & A7S",Your Love (9PM),13,8,17,89,2021-02-21,25,2021-04-04
16,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),67,16,2,,,,
17,up,Ufo361,PINKY RING,59,17,2,,,,
18,down,Mario Novembre,Allein sein,14,14,3,,,,
19,down,Zoe Wees,Girls Like Us,17,7,17,,,,
20,up,Doja Cat,Kiss Me More (feat. SZA),29,17,5,9,2021-04-18,1,2021-05-16
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,8,3,76,2021-04-25,2,2021-05-02
22,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),21,6,18,99,2021-01-31,73,2021-03-07
23,down,"SANTOS, Sido & Samra",Leere Hände,15,6,5,,,,
24,down,Bausa,Titel 03,18,1,12,,,,
25,down,Alok & VIZE,Love Again (feat. Alida),22,14,13,,,,
26,up,RIN,San Andreas,66,26,2,,,,
27,down,Olivia Rodrigo,drivers license,20,1,18,1,2021-01-17,1,2021-01-17
28,down,Polo G,RAPSTAR,19,13,5,86,2021-04-11,7,2021-04-18
29,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,27,14,16,,,,
30,down,Joel Corry,Head & Heart (feat. MNEK),26,4,40,99,2020-07-26,16,2020-09-20
31,down,Mark Forster & LEA,Drei Uhr Nachts,30,30,5,,,,
32,down,The Weeknd,Save Your Tears,24,4,19,80,2020-03-22,1,2021-03-21
33,down,24kGoldn,Mood (feat. iann dior),28,1,38,33,2020-08-23,1,2020-10-11
34,down,KASIMIR1441,Ohne Dich,25,1,17,,,,
35,down,The Kid LAROI,WITHOUT YOU,23,3,22,32,2020-12-13,12,2021-02-28
36,up,Olivia Rodrigo,deja vu,45,13,6,17,2021-04-11,16,2021-04-18
37,down,"Joel Corry, RAYE & David Guetta",BED,31,25,11,90,2021-04-04,42,2021-04-18
38,down,Nimo & Luciano,BAD EYEZ,32,5,12,,,,
39,up,Robin Schulz,Titel 9,48,17,11,,,,
40,down,Rea Garvey & VIZE,The One,34,34,15,,,,
41,up,Luciano,PEPPERMINT,41,3,10,,,,
42,up,Dua Lipa,We're Good,47,16,10,25,2021-02-21,11,2021-04-25
43,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),37,2,39,,,,
44,down,The Weeknd,Blinding Lights,38,1,76,94,2019-12-01,1,2020-03-01
45,up,Cro,ALLES DOPE,77,35,5,,,,
46,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,14,1,84,2021-05-09,17,2021-05-16
47,up,Tom Odell,Another Love,55,5,5,,,,
48,down,Ed Sheeran,Afterglow,46,2,20,18,2021-01-03,18,2021-01-03
49,down,VIZE & Tokio Hotel,White Lies,43,7,16,,,,
50,down,Ufo361 & Data Luv,ANGEKOMMEN,36,22,4,,,,
51,up,Tate McRae,you broke me first,52,9,38,81,2020-08-23,15,2020-11-15
52,-,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,-,5,1,,,,
53,down,Jamule,Overdose,35,13,6,,,,
54,up,AURORA,Runaway,56,33,5,26,2021-04-18,13,2021-04-25
55,down,Justin Bieber,Hold On,42,4,10,11,2021-03-14,7,2021-03-28
56,up,Dua Lipa,Levitating (feat. DaBaby),61,15,7,93,2020-10-25,3,2021-05-16
57,up,Justin Wellington,Iko Iko (feat. Small Jam),94,5,2,,,,
58,up,Ufo361 & Gzuz,READY,69,58,2,,,,
59,-,Luciano & Lil Zey,ELMAS,-,7,1,,,,
60,up,Tom Gregory,River,65,31,8,,,,
61,up,Cro,track 7,75,61,2,,,,
62,down,Robin Schulz,All We Got (feat. KIDDO),57,4,30,68,2021-01-17,43,2021-01-31
63,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,63,1,80,2021-05-09,80,2021-05-09
64,down,Apache 207,Roller,53,1,74,87,2019-11-10,75,2019-11-17
65,down,Bonez MC,Angeklagt,64,1,29,87,2020-11-01,87,2020-11-01
66,up,Ufo361,ANGELDUST,68,66,2,,,,
67,up,Ufo361 & RIN,LOW LIFE,80,5,8,,,,
68,-,reezy,MANCHESTER,-,63,1,,,,
69,up,Cro,track 10,82,15,7,,,,
70,down,Harry Styles,Watermelon Sugar,51,7,57,85,2019-11-17,2,2020-08-23
71,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,50,11,37,,,,
72,down,Ava Max,My Head & My Heart,49,31,10,74,2021-02-21,12,2021-03-21
73,up,Cro,track 11,95,64,4,,,,
74,-,Coldplay,Higher Power,-,23,1,46,2021-05-16,46,2021-05-16
75,down,Meduza,Paradise (feat. Dermot Kennedy),62,15,28,61,2021-01-03,22,2021-02-07
76,-,Nimo,ZART,-,65,1,,,,
77,up,Cro,track 4,81,60,4,,,,
78,down,Cro,track 8,72,72,2,,,,
79,down,Tones and I,Dance Monkey,60,1,78,6,2019-10-06,1,2019-11-10
80,-,KASIMIR1441,Spiel ein Spiel,-,54,1,,,,
81,-,Sia,Floating Through Space,-,16,4,,,,
82,-,Nimo,PUSSYBOY,-,82,1,,,,
83,-,OneRepublic,Run,-,20,1,,,,
84,up,Cro,track 3,87,84,2,,,,
85,-,Trippie Redd & Playboi Carti,Miss the Rage,-,73,1,22,2021-05-16,22,2021-05-16
86,down,Ufo361,KONTOSTAND 2.0,74,74,2,,,,
87,down,Ufo361,HARD WORK PAYS OFF,71,71,2,,,,
88,up,Kontra K,cтарый друг...,92,88,2,,,,
89,down,"VIZE, Joker Bra & Leony",Paradise,84,7,36,,,,
90,-,P!nk,All I Know So Far,-,50,1,,,,
91,down,Cro,track 2,79,79,2,,,,
92,down,Capital Bra & NGEE,UNTER VERDACHT,33,9,4,,,,
93,-,J. Cole,i n t e r l u d e,-,93,1,59,2021-05-09,20,2021-05-16
94,-,AK AUSSERKONTROLLE,3065,-,94,1,,,,
95,down,Jason Derulo,Take You Dancing,85,20,41,71,2020-08-23,16,2021-01-17
96,-,Billie Eilish,Therefore I Am,-,1,18,97,2020-11-15,4,2020-11-22
97,down,Ufo361,JIMMY TORRIO,78,78,2,,,,
98,-,Imagine Dragons,Follow You,-,29,1,,,,
99,down,Ufo361,FLAWLESS,76,76,2,,,,
100,down,Ufo361,TEUFELSKREIS,86,86,2,,,,
