Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,Ufo361,Rich Rich,45,2,2,,,,
3,up,Samra,Schüsse im Regen,51,3,2,,,,
4,down,Luciano,Mios mit Bars,2,2,3,,,,
5,up,Apache 207,Roller,10,1,17,87,2019-11-10,75,2019-11-17
6,up,Tones and I,Dance Monkey,8,1,17,6,2019-10-06,1,2019-11-10
7,down,Samra,Weiss,3,1,4,,,,
8,down,Mozzik,Auf Wiedersehen,4,4,3,,,,
9,-,Apache 207,Matrix,-,3,1,,,,
10,up,Robin Schulz,In Your Eyes (feat. Alida),37,2,7,95,2020-03-08,54,2020-04-05
11,up,Topic,Breaking Me (feat. A7S),12,4,6,94,2020-03-01,8,2020-08-16
12,down,Gzuz & Bonez MC,Verkackt,5,5,3,,,,
13,down,Justin Bieber,Intentions (feat. Quavo),7,6,4,35,2020-02-09,4,2020-04-05
14,down,Joker Bra & VIZE,Baby,9,1,5,98,2020-02-09,98,2020-02-09
15,down,Billie Eilish,No Time To Die,6,6,3,78,2020-02-16,7,2020-02-23
16,up,Dua Lipa,Physical,29,9,5,48,2020-02-02,15,2020-04-12
17,up,SAINt JHN,Roses (Imanbek Remix),18,2,9,97,2020-01-12,7,2020-05-10
18,down,Regard,Ride It,17,4,17,57,2019-10-06,13,2019-11-10
19,down,Gzuz,Donuts,11,2,6,,,,
20,down,Roddy Ricch,The Box,19,10,9,91,2019-12-08,2,2020-02-16
21,down,Dua Lipa,Don't Start Now,16,3,17,19,2019-11-03,3,2020-01-05
22,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),15,1,7,83,2020-01-26,83,2020-01-26
23,down,Samra,Mon ami,13,3,5,,,,
24,down,Post Malone,Circles,23,14,17,2,2019-10-06,2,2019-10-06
25,up,Selena Gomez,Feel Me,82,25,2,94,2020-02-23,45,2020-03-01
26,up,Lewis Capaldi,Before You Go,30,14,9,45,2019-11-24,10,2020-08-30
27,down,Maroon 5,Memories,26,21,17,36,2019-10-06,2,2019-11-17
28,down,Billie Eilish,bad guy,25,11,17,5,2019-10-06,5,2019-10-06
29,-,Capital Bra & Samra,100k Cash,-,2,1,,,,
30,up,"Capital Bra, Samra & LEA",110,42,7,17,,,,
31,up,Ashe,Moral of the Story,91,31,2,49,2020-03-01,49,2020-03-01
32,up,Apache 207,200 km/h,44,8,17,,,,
33,down,Billie Eilish,everything i wanted,28,3,16,53,2019-11-17,3,2019-11-24
34,down,Ali Gatie,What If I Told You That I Love You,22,9,6,48,2020-02-02,48,2020-02-02
35,up,Future,Life Is Good (feat. Drake),36,6,8,86,2020-01-12,6,2020-01-19
36,down,Trevor Daniel,Falling,33,13,15,61,2019-11-24,14,2020-01-05
37,down,Joker Bra,AMEX BLACK,14,14,3,,,,
38,down,Justin Bieber,Yummy,21,4,9,86,2020-01-05,3,2020-01-12
39,up,Alan Walker & Ava Max,"Alone, Pt. II",86,24,2,,,,
40,up,Halsey,You should be sad,40,15,7,74,2020-01-12,20,2020-02-16
41,down,Samra & Elif,Zu Ende,31,4,6,,,,
42,down,Eminem,Godzilla (feat. Juice WRLD),34,3,7,84,2020-01-19,12,2020-01-26
43,up,The BossHoss,Little Help (feat. Mimi & Josy),46,30,7,,,,
44,down,Nimo,Nur wegen dir,24,24,3,,,,
45,down,Mark Forster,194 Länder,41,25,16,,,,
46,down,VIZE & Felix Jaehn,Thank You [Not So Bad],35,24,4,,,,
47,up,Lewis Capaldi,Someone You Loved,53,32,17,4,2019-10-06,4,2019-10-06
48,up,RAF Camora & KC Rebell,"OK, OK",48,1,8,,,,
49,up,Tyga,Ayy Macarena,49,8,16,88,2019-12-01,64,2020-01-12
50,up,Capital Bra & Samra,Tilidin,57,32,17,,,,
51,up,AnnenMayKantereit,Ausgehen,83,49,4,,,,
52,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),54,4,16,,,,
53,down,"Gzuz, Bonez MC & Gallo Nero",Kriminell,27,27,3,,,,
54,up,The Weeknd,After Hours,67,36,2,37,2020-02-23,22,2020-03-01
55,up,Ahmad Amin & The Cratez,Lionel,85,55,2,,,,
56,up,Selena Gomez,Lose You to Love Me,56,4,17,53,2019-10-27,2,2019-11-03
57,down,RAF Camora & The Cratez,Maschine,55,1,9,,,,
58,up,Sam Smith,To Die For,74,58,2,88,2020-02-16,35,2020-02-23
59,up,Tim Bendzko,Hoch,63,43,13,,,,
60,up,RAF Camora,Adriana,62,11,17,,,,
61,up,Apache 207,Wieso tust Du dir das an?,71,5,17,,,,
62,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,60,26,17,87,2019-10-20,28,2019-12-08
63,-,KAROL G & Nicki Minaj,Tusa,-,58,1,29,2019-11-17,5,2020-02-02
64,down,Justin Bieber,Forever (feat. Post Malone & Clever),20,20,3,86,2020-02-16,24,2020-02-23
65,up,RIN,Alien,68,11,13,,,,
66,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),61,40,8,,,,
67,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),79,17,2,,,,
68,down,Arizona Zervas,ROXANNE,64,34,15,14,2019-11-24,4,2019-12-22
69,-,Dhurata Dora & Azet,Lass los,-,11,1,,,,
70,down,SENIDAH,100% (feat. Raf Camora),69,3,14,,,,
71,-,Dardan,D A YYY T O N A,-,8,1,,,,
72,down,Gzuz,Was hat es gebracht,32,32,3,,,,
73,up,Nimo & Hava,KEIN SCHLAF,81,1,13,,,,
74,down,Gzuz,Vor der Tür,43,5,10,,,,
75,down,Veysel,Bin da,50,23,4,,,,
76,-,"Ufo361, Bausa & The Cratez",Schlafen,-,21,1,,,,
77,down,Gzuz,Nie erwartet,38,38,3,,,,
78,down,Lewis Capaldi,Bruises,70,52,15,,,,
79,down,VIZE,Stars (feat. Laniia),66,41,16,,,,
80,-,Nea,Some Say,-,53,1,84,2020-03-01,84,2020-03-01
81,down,Ufo361,Big Drip (feat. Future),65,2,7,,,,
82,up,Samra & Capital Bra,Wieder Lila,97,73,10,,,,
83,-,Capo,Karakol,-,31,1,,,,
84,-,Eno,Ey Hawar (feat. XATAR),-,84,1,,,,
85,-,Lady Gaga,Stupid Love,-,19,1,28,2020-03-01,8,2020-03-08
86,-,Elias,Revenge,-,48,1,,,,
87,down,Jamule,Schiebedach,58,58,3,,,,
88,up,Harry Styles,Adore You,98,25,5,24,2019-12-08,6,2020-04-19
89,down,Eno,Track 10,76,8,6,,,,
90,-,Farid Bang,CHING CHING CHING,-,77,1,,,,
91,up,BTS,ON,93,91,2,32,2020-02-23,6,2020-03-01
92,-,The Cratez & Bonez MC,Honda Civic,-,35,15,,,,
93,down,Gzuz & RAF Camora,Ausgezahlt,39,39,3,,,,
94,-,Ava Max,Salt,-,8,10,91,2020-03-01,65,2020-04-19
95,down,Bonez MC & RAF Camora,500 PS,94,56,10,,,,
96,-,Freya Ridings,Love Is Fire (Single Version),-,96,1,,,,
97,-,Juju,Vermissen (feat. Henning May),-,44,12,,,,
98,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),90,88,3,60,2019-10-20,7,2019-11-17
99,-,Apache 207,Doch in der Nacht,-,17,15,,,,
100,down,Gzuz,Loco,47,47,3,,,,
