Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),18,1,2,83,2020-01-26,83,2020-01-26
2,up,Ufo361,Big Drip (feat. Future),43,2,2,,,,
3,up,Eminem,Godzilla (feat. Juice WRLD),62,3,2,84,2020-01-19,12,2020-01-26
4,up,Tones and I,Dance Monkey,4,1,12,6,2019-10-06,1,2019-11-10
5,down,Apache 207,Roller,2,1,12,87,2019-11-10,75,2019-11-17
6,up,The Weeknd,Blinding Lights,9,1,9,94,2019-12-01,1,2020-03-01
7,down,RAF Camora & KC Rebell,"OK, OK",1,1,3,,,,
8,down,Future,Life Is Good (feat. Drake),6,6,3,86,2020-01-12,6,2020-01-19
9,down,RAF Camora & Lent,FEFE 488,3,3,3,,,,
10,up,Roddy Ricch,The Box,20,10,4,91,2019-12-08,2,2020-02-16
11,up,Dua Lipa,Don't Start Now,11,3,12,19,2019-11-03,3,2020-01-05
12,down,RAF Camora & The Cratez,Maschine,8,1,4,,,,
13,up,Regard,Ride It,13,4,12,57,2019-10-06,13,2019-11-10
14,down,RAF Camora & Bonez MC,Es geht voran,5,5,3,,,,
15,up,Halsey,You should be sad,45,15,2,74,2020-01-12,20,2020-02-16
16,down,Dardan,6AM.........,10,10,3,,,,
17,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),21,4,11,,,,
18,down,Justin Bieber,Yummy,14,4,4,86,2020-01-05,3,2020-01-12
19,down,RAF Camora & Ufo361,Legenda,7,7,3,,,,
20,up,Trevor Daniel,Falling,22,13,10,61,2019-11-24,14,2020-01-05
21,down,Selena Gomez,Lose You to Love Me,17,4,12,53,2019-10-27,2,2019-11-03
22,up,Billie Eilish,everything i wanted,26,3,11,53,2019-11-17,3,2019-11-24
23,up,Apache 207,200 km/h,27,8,12,,,,
24,up,Post Malone,Circles,32,14,12,2,2019-10-06,2,2019-10-06
25,up,Eminem,Darkness,72,25,2,42,2020-01-19,35,2020-01-26
26,down,Elias,Benzo,23,23,3,,,,
27,up,Tyga,Ayy Macarena,31,8,11,88,2019-12-01,64,2020-01-12
28,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),75,28,2,33,2020-01-19,26,2020-01-26
29,up,"Capital Bra, Samra & LEA",110,30,7,12,,,,
30,up,Maroon 5,Memories,37,21,12,36,2019-10-06,2,2019-11-17
31,up,Apache 207,Wieso tust Du dir das an?,33,5,12,,,,
32,down,Jamule,Ich hol dich ab,25,25,3,,,,
33,up,Billie Eilish,bad guy,36,11,12,5,2019-10-06,5,2019-10-06
34,up,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",77,34,2,50,2020-01-19,38,2020-01-26
35,down,Selena Gomez,Rare,16,16,3,96,2020-01-12,13,2020-01-19
36,down,RAF Camora & Joshi Mizu,ROSÉ,12,12,3,,,,
37,down,RAF Camora,Adriana,28,11,12,,,,
38,up,reezy,My Little Sunshine,81,38,2,,,,
39,up,Eminem,Unaccommodating (feat. Young M.A),76,39,2,43,2020-01-19,30,2020-01-26
40,down,Nimo & Hava,KEIN SCHLAF,34,1,8,,,,
41,down,Lewis Capaldi,Someone You Loved,39,32,12,4,2019-10-06,4,2019-10-06
42,down,RAF Camora & Ahmad Amin,Lento,15,15,3,,,,
43,-,Gzuz,Donuts,-,2,1,,,,
44,down,Gzuz,Vor der Tür,42,5,5,,,,
45,up,Lewis Capaldi,Before You Go,56,14,4,45,2019-11-24,10,2020-08-30
46,up,RIN,Alien,46,11,8,,,,
47,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,26,12,87,2019-10-20,28,2019-12-08
48,-,Samra & Elif,Zu Ende,-,4,1,,,,
49,down,RAF Camora,Bin weg,19,19,3,,,,
50,down,Capital Bra & Samra,Tilidin,47,32,12,,,,
51,down,SENIDAH,100% (feat. Raf Camora),38,3,9,,,,
52,down,Capital Bra,Der Bratan bleibt der gleiche,40,1,9,58,2019-12-08,58,2019-12-08
53,up,Tim Bendzko,Hoch,64,43,8,,,,
54,down,Mark Forster,194 Länder,51,25,11,,,,
55,down,Kygo & Whitney Houston,Higher Love,49,23,12,22,2019-10-06,20,2019-10-13
56,-,Jonas Brothers,What a Man Gotta Do,-,56,1,53,2020-01-19,21,2020-01-26
57,up,Lewis Capaldi,Bruises,60,52,10,,,,
58,down,RAF Camora & Bonez MC,Unnormal,41,4,12,,,,
59,down,Arizona Zervas,ROXANNE,58,34,10,14,2019-11-24,4,2019-12-22
60,up,SAINt JHN,Roses (Imanbek Remix),70,2,4,97,2020-01-12,7,2020-05-10
61,up,Juju,Vermissen (feat. Henning May),97,44,8,,,,
62,down,RAF Camora,Puta Madre,44,10,12,,,,
63,down,blackbear,hot girl bummer,53,31,12,75,2019-10-06,24,2019-11-10
64,down,RIN & Bausa,Keine Liebe,52,25,12,,,,
65,up,Eminem,Leaving Heaven (feat. Skylar Grey),83,65,2,54,2020-01-19,52,2020-01-26
66,down,Samra,COLT,57,3,8,,,,
67,down,Freya Ridings,Castles,61,31,11,96,2019-11-03,96,2019-11-03
68,-,Eno,Track 10,-,8,1,,,,
69,up,Mac Miller,Good News,84,69,2,62,2020-01-12,21,2020-01-19
70,down,Ufo361,Nur zur Info,54,11,6,,,,
71,-,Ali Gatie,What If I Told You That I Love You,-,9,1,48,2020-02-02,48,2020-02-02
72,down,RAF Camora,Flex (feat. Bausa),24,24,3,,,,
73,up,The Cratez & Bonez MC,Honda Civic,79,35,12,,,,
74,-,Topic,Breaking Me (feat. A7S),-,4,1,94,2020-03-01,8,2020-08-16
75,down,Robin Schulz,In Your Eyes (feat. Alida),65,2,2,95,2020-03-08,54,2020-04-05
76,down,SHAED & ZAYN,Trampoline,59,34,6,63,2019-10-06,63,2019-10-06
77,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],68,50,8,25,2019-10-27,23,2019-11-24
78,up,Eminem,In Too Deep,82,78,2,58,2020-01-26,58,2020-01-26
79,down,RAF Camora,Gewarnt (feat. Kontra K),29,29,3,,,,
80,-,Farid Bang,GENKIDAMA,-,56,1,,,,
81,down,RAF Camora,Vendetta,50,17,11,,,,
82,down,Eminem,Premonition (Intro),80,80,2,59,2020-01-26,59,2020-01-26
83,-,The BossHoss,Little Help (feat. Mimi & Josy),-,30,2,,,,
84,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,40,3,,,,
85,-,Tayna & Mozzik,Edhe ti,-,85,1,,,,
86,-,Katja Krasavice,BOSS BITCH 12,-,81,1,,,,
87,up,VIZE,Stars (feat. Laniia),92,41,11,,,,
88,down,Loredana,Mit Dir,73,6,6,,,,
89,down,Ava Max,Salt,71,8,7,91,2020-03-01,65,2020-04-19
90,up,Eminem,Marsh,96,90,2,95,2020-01-19,95,2020-01-19
91,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),78,39,9,,,,
92,-,Bonez MC & RAF Camora,500 PS,-,56,6,,,,
93,-,Matthew Wilder,Break My Stride,-,93,1,,,,
94,down,Eminem,Stepdad,87,87,2,96,2020-01-26,96,2020-01-26
95,down,RAF Camora,Zenit,55,9,8,,,,
96,-,Eminem,Never Love Again,-,96,1,87,2020-01-19,87,2020-01-19
97,up,Sido & Apache 207,2002,99,30,12,,,,
98,down,Apache 207,Doch in der Nacht,74,17,12,,,,
99,down,RAF Camora & Bonez MC,Verändert,63,6,9,,,,
100,down,Nimo,STAR,85,36,6,,,,
