Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora,Zukunft,13,1,2,,,,
2,down,Ed Sheeran,Bad Habits,1,1,5,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,4,1,3,,,,
4,down,PASHANIM,Sommergewitter,3,1,5,,,,
5,down,Måneskin,Beggin,2,2,8,,,,
6,up,RAF Camora,Realität,36,6,2,,,,
7,down,Olivia Rodrigo,good 4 u,5,1,11,,,,
8,up,RAF Camora & Ahmad Amin,Vergesse nie die Street,61,8,2,,,,
9,up,RAF Camora,Chromosom,32,9,2,,,,
10,up,RAF Camora,Wenn es schlecht läuft,47,10,2,,,,
11,down,Måneskin,I WANNA BE YOUR SLAVE,6,2,9,,,,
12,up,RAF Camora,Zombie,62,12,2,,,,
13,up,RAF Camora,Intro,40,13,2,,,,
14,down,Shirin David,Lieben wir,7,5,4,,,,
15,up,RAF Camora & Ketama126,Scusa,59,15,2,,,,
16,-,RAF Camora & Bonez MC,Blaues Licht,-,1,1,,,,
17,up,RAF Camora & Ufo361,Benzin,49,17,2,,,,
18,down,Josh.,Expresso & Tschianti,11,9,6,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),8,5,13,,,,
20,up,"RAF Camora, 187 Strassenbande, Gzuz, Maxwell, LX & Sa4",Kapuze im Club,55,20,2,,,,
21,up,RAF Camora,Ich kenne meinen Wert,65,21,2,,,,
22,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,6,22,72,2021-03-07,18,2021-05-16
23,up,Jamule,Wenn ich geh,74,23,2,,,,
24,up,RAF Camora,Ebbe,66,24,2,,,,
25,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,9,4,8,,,,
26,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),18,1,24,81,2021-02-28,39,2021-04-11
27,down,Vegedream,Ramenez la coupe à la maison,10,5,7,,,,
28,down,Lil Nas X,MONTERO (Call Me By Your Name),15,1,18,3,2021-04-04,3,2021-04-04
29,up,RAF Camora,Generation X,68,29,2,,,,
30,down,SUPER-Hi & Neeka,Following the Sun,17,10,8,,,,
31,down,Tiësto,The Business,19,3,35,52,2021-01-03,18,2021-04-04
32,down,Luciano,SCHMETTERLING,12,4,6,,,,
33,up,RAF Camora,Regen,71,33,2,,,,
34,down,OneRepublic,Run,22,20,12,,,,
35,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,8,14,76,2021-04-25,2,2021-05-02
36,down,Ofenbach,Wasted Love (feat. Lagique),23,7,24,92,2021-04-25,92,2021-04-25
37,down,Sia,Floating Through Space,21,16,15,,,,
38,up,Shouse,Love Tonight (Edit),46,17,3,,,,
39,down,The Weeknd,Blinding Lights,33,1,87,94,2019-12-01,1,2020-03-01
40,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,30,5,20,96,2021-04-11,41,2021-05-16
41,down,Måneskin,ZITTI E BUONI,20,4,9,,,,
42,down,Seiler und Speer,Hödn,35,25,7,,,,
43,down,"ATB, Topic & A7S",Your Love (9PM),28,8,28,89,2021-02-21,25,2021-04-04
44,up,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),75,44,2,,,,
45,up,"Buba Corelli, Jala Brat & Coby",Divljam,93,45,2,,,,
46,down,Shirin David,Ich darf das,24,1,11,,,,
47,-,Capital Bra,Die Wahrheit ist kein Hit,-,36,1,,,,
48,down,Leony,Faded Love,31,9,17,92,2021-05-16,92,2021-05-16
49,down,Harry Styles,Watermelon Sugar,42,7,68,85,2019-11-17,2,2020-08-23
50,down,Imagine Dragons,Follow You,38,29,12,,,,
51,up,Doja Cat,Kiss Me More (feat. SZA),52,17,16,9,2021-04-18,1,2021-05-16
52,down,Trinidad Cardona,Dinero,27,10,7,,,,
53,down,Jamule,Track 12,37,3,14,,,,
54,-,Coldplay,Higher Power,-,23,10,46,2021-05-16,46,2021-05-16
55,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),43,43,10,,,,
56,up,"Capital Bra, Farid Bang & Kontra K",Mbappé,76,56,2,,,,
57,down,Wes Nelson & Loredana,Nice To Meet Ya,25,25,3,,,,
58,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,90,52,5,,,,
59,down,Masked Wolf,Astronaut In The Ocean,53,3,27,60,2021-02-07,6,2021-04-04
60,down,Post Malone,Motley Crew,16,16,3,,,,
61,-,Majestic & Boney M.,Rasputin,-,22,9,,,,
62,up,Tom Grennan,Little Bit of Love,77,35,6,,,,
63,down,24kGoldn,Mood (feat. iann dior),57,1,49,33,2020-08-23,1,2020-10-11
64,up,Tinlicker & Helsloot,Because You Move Me,83,27,5,,,,
65,down,Luciano,KIDS FROM THE BLOCK,51,4,16,,,,
66,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),45,1,19,56,2021-03-21,1,2021-03-28
67,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),70,6,29,99,2021-01-31,73,2021-03-07
68,down,Tom Gregory,River,64,31,19,,,,
69,down,Álvaro Soler,Magia,44,41,9,,,,
70,-,Loredana & Mozzik,Nese Don,-,21,1,,,,
71,up,Pop Smoke,Woo Baby (feat. Chris Brown),85,71,2,,,,
72,down,"Joel Corry, RAYE & David Guetta",BED,60,25,21,90,2021-04-04,42,2021-04-18
73,down,Dua Lipa,Levitating (feat. DaBaby),50,15,18,93,2020-10-25,3,2021-05-16
74,up,LEA & Casper,Schwarz,95,56,3,,,,
75,down,Joel Corry,Head & Heart (feat. MNEK),73,4,51,99,2020-07-26,16,2020-09-20
76,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,69,1,,,,
77,down,Luciano & Headie One,ARRIVED,39,19,4,,,,
78,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,72,3,18,,,,
79,up,NGEE,Suche nach mehr,88,79,2,,,,
80,up,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),82,80,2,,,,
81,-,Apache 207,Roller,-,1,84,87,2019-11-10,75,2019-11-17
82,down,Olivia Rodrigo,traitor,79,36,9,,,,
83,down,Zoe Wees,Girls Like Us,69,7,28,,,,
84,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,5,1,,,,
85,up,Pop Smoke,Mr. Jones (feat. Future),87,85,2,,,,
86,up,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),86,86,2,,,,
87,-,Topic & Bebe Rexha,Chain My Heart,-,59,1,,,,
88,down,Pop Smoke,More Time,84,84,2,,,,
89,-,Tones and I,Dance Monkey,-,1,88,6,2019-10-06,1,2019-11-10
90,-,ILIRA & VIZE,Dynamite,-,37,7,,,,
91,-,Farid Bang,ASOZIALER MAROKKANER 12,-,91,1,,,,
92,down,Billie Eilish,NDA,41,34,3,,,,
93,-,Anne-Marie,TRACK 3,-,88,1,,,,
94,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,22,1,,,,
95,down,CAPO,GHETTOGIRL,58,14,9,,,,
96,down,Pop Smoke,Demeanor (feat. Dua Lipa),94,94,2,,,,
97,-,"VIZE, Joker Bra & Leony",Paradise,-,7,44,,,,
98,down,Olivia Rodrigo,drivers license,63,1,29,1,2021-01-17,1,2021-01-17
99,-,KASIMIR1441,Melodie,-,99,1,,,,
100,-,Glockenbach,Redlight (feat. ClockClock),-,37,10,,,,
