Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miksu / Macloud & T-Low,Sehnsucht,20,1,2,,,,
2,up,CIVO,Weg von mir,3,2,6,,,,
3,down,Ed Sheeran,Shivers,1,1,27,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,4,27,,,,
5,down,Gayle,abcdefu,2,2,17,,,,
6,down,Lost Frequencies & Calum Scott,Where Are You Now,5,3,27,,,,
7,up,Ray Dalton & Alvaro Soler,Manila,12,4,10,,,,
8,down,Lil Nas X,THATS WHAT I WANT,6,3,26,,,,
9,up,Jason Derulo,Acapulco,9,5,25,,,,
10,down,Tiësto & Ava Max,The Motto,8,4,18,,,,
11,up,Glass Animals,Heat Waves,11,4,32,75,2021-02-28,71,2021-03-07
12,up,The Kid LAROI & Justin Bieber,Stay,13,1,36,,,,
13,down,Sa4 & 187 Strassenbande,187 Allstars ‘22,7,7,3,,,,
14,down,Dove Cameron,Boyfriend,10,10,5,,,,
15,up,RAF Camora & Bonez MC,Blaues Licht,17,1,34,,,,
16,down,Luude,Down Under (feat. Colin Hay),14,11,9,,,,
17,down,"Imagine Dragons, JID & League of Legends",Enemy,16,14,13,,,,
18,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),74,6,2,,,,
19,down,Ed Sheeran,Bad Habits,15,1,38,,,,
20,down,Robin Schulz & Dennis Lloyd,Young Right Now,18,12,18,,,,
21,up,Jaymes Young,Infinity,22,16,16,,,,
22,up,Capital Bra,Nur ein Song (I Need Some Sleep),72,22,2,,,,
23,up,Glockenbach,Brooklyn (feat. ClockClock),23,23,8,,,,
24,down,Farruko,Pepas,21,9,23,,,,
25,up,MERO & Jamule,Rapstars,71,25,2,,,,
26,down,Sido,Mit Dir,25,7,16,,,,
27,-,Luciano,Sweet Dreams,-,15,1,,,,
28,down,Montez,Auf & Ab,24,4,33,,,,
29,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],27,16,26,,,,
30,up,Swedish House Mafia & The Weeknd,Moth To A Flame,30,17,15,,,,
31,up,Jnr Choi,To the Moon,64,31,11,,,,
32,down,Gzuz,Späti,26,7,21,,,,
33,down,"The Cratez, RAF Camora & Ufo361",Tageslicht,19,6,4,,,,
34,down,Tom Odell,Another Love,32,5,23,,,,
35,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),48,16,7,,,,
36,up,Frank Ocean,Lost,42,26,8,,,,
37,up,Acraze,Do It To It (feat. Cherish),37,4,19,,,,
38,up,Olivia Rodrigo,good 4 u,40,1,44,,,,
39,down,Adele,Easy On Me,31,1,22,,,,
40,up,1986zig,Kopf aus,43,29,6,,,,
41,down,Purple Disco Machine & Sophie and the Giants,In The Dark,29,8,3,,,,
42,up,Alle Farben,Alright (feat. KIDDO),44,23,24,,,,
43,down,The Weeknd,Blinding Lights,34,1,117,94,2019-12-01,1,2020-03-01
44,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,33,5,34,,,,
45,down,Tinlicker & Helsloot,Because You Move Me,38,27,37,,,,
46,down,SENIDAH,Behute,35,9,6,,,,
47,down,RAF Camora & Luciano,2CB,36,1,27,,,,
48,up,Elley Duhé,MIDDLE OF THE NIGHT,59,28,13,,,,
49,up,Minelli,Rampampam,57,31,27,,,,
50,up,Tiësto,The Business,55,3,66,52,2021-01-03,18,2021-04-04
51,down,PASHANIM,Sommergewitter,50,1,38,,,,
52,up,Tom Gregory,Footprints,53,52,8,,,,
53,up,Ofenbach,Wasted Love (feat. Lagique),62,7,49,92,2021-04-25,92,2021-04-25
54,down,Eminem,Without Me,47,41,6,,,,
55,down,Gunna & Future,pushin P (feat. Young Thug),45,12,10,,,,
56,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),51,25,4,,,,
57,down,PASHANIM,paris freestyle (skrilla rmx),54,9,20,,,,
58,down,Pajel,Nie Verstehen (feat. O.G.),41,20,4,,,,
59,down,Klangkarussell,Home,52,33,24,,,,
60,up,OneRepublic,Run,60,20,40,,,,
61,up,Glass Animals & iann dior,Heat Waves,88,57,16,,,,
62,-,Capital Bra,Gott ist mein Zeuge,-,17,1,,,,
63,down,The Neighbourhood,Softcore,46,27,9,,,,
64,down,"Pajel, Luciano & Headie One",10von10 (Remix),56,11,11,,,,
65,up,Josh.,Expresso & Tschianti,70,9,34,,,,
66,down,Capital Bra & RAF Camora,Auf die Feinde,28,28,3,,,,
67,down,Alesso & Katy Perry,When I'm Gone,65,44,10,,,,
68,-,"Kontra K, Capital Bra & Kalazh44",Stop Wars,-,68,1,,,,
69,up,Purple Disco Machine,Dopamine (feat. Eyelar),69,40,18,,,,
70,-,Leony,Remedy,-,3,1,,,,
71,-,Rammstein,Zeit,-,9,1,,,,
72,down,ART,Belgisches Viertel,66,14,26,,,,
73,down,Eminem,Lose Yourself (Soundtrack Version),63,36,4,36,2020-02-16,36,2020-02-16
74,-,LUM!X,Halo (feat. PIA MARIA),-,5,1,,,,
75,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,44,1,,,,
76,down,Jamule,Track 13,49,44,4,,,,
77,down,Katja Krasavice,PUSSY POWER 5,58,15,5,,,,
78,up,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,79,58,2,,,,
79,-,LX,Wazabi Gang,-,67,1,,,,
80,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,53,1,,,,
81,up,KAMRAD,I Believe,83,17,2,,,,
82,down,RAF Camora,Guapa,68,1,23,,,,
83,-,Capital Bra,Bitcoins,-,74,1,,,,
84,down,Frauenarzt & Bonez MC,TAG TEAM,78,78,2,,,,
85,-,Capital Bra,DSDS,-,83,1,,,,
86,up,"Capital Bra, MVNA & A.R.T.",Quit,99,27,6,,,,
87,-,Capital Bra,Schach Matt,-,69,1,,,,
88,-,Capital Bra,Steig ein,-,66,1,,,,
89,down,Kygo,Dancing Feet (feat. DNCE),61,61,3,,,,
90,-,Capital Bra,2 Gramm Liebe,-,70,1,,,,
91,down,Bozza,Allein,39,39,3,,,,
92,up,Labrinth,Mount Everest,95,71,3,,,,
93,down,50 Cent,In Da Club,84,62,4,,,,
94,-,Schmyt & CRO,Alles Anders,-,94,1,,,,
95,down,Labrinth,When I R.I.P.,67,51,6,,,,
96,-,Nimo,TRACK 1,-,96,1,,,,
97,-,Dave,Starlight,-,41,1,,,,
98,-,Capital Bra,Diamonds,-,98,1,,,,
99,down,"ATB, Topic & A7S",Your Love (9PM),97,8,49,89,2021-02-21,25,2021-04-04
100,down,FOURTY,TRACK 8,82,33,5,,,,
