Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joker Bra & VIZE,Baby,33,1,2,98,2020-02-09,98,2020-02-09
2,up,The Weeknd,Blinding Lights,3,1,11,94,2019-12-01,1,2020-03-01
3,up,Samra,Mon ami,17,3,2,,,,
4,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),1,1,4,83,2020-01-26,83,2020-01-26
5,up,Tones and I,Dance Monkey,5,1,14,6,2019-10-06,1,2019-11-10
6,up,Apache 207,Roller,7,1,14,87,2019-11-10,75,2019-11-17
7,down,Samra & Elif,Zu Ende,4,4,3,,,,
8,down,Gzuz,Donuts,2,2,3,,,,
9,up,Ali Gatie,What If I Told You That I Love You,9,9,3,48,2020-02-02,48,2020-02-02
10,up,Roddy Ricch,The Box,15,10,6,91,2019-12-08,2,2020-02-16
11,down,Eminem,Godzilla (feat. Juice WRLD),6,3,4,84,2020-01-19,12,2020-01-26
12,up,Regard,Ride It,13,4,14,57,2019-10-06,13,2019-11-10
13,down,Dua Lipa,Don't Start Now,12,3,14,19,2019-11-03,3,2020-01-05
14,up,Future,Life Is Good (feat. Drake),14,6,5,86,2020-01-12,6,2020-01-19
15,up,Dua Lipa,Physical,81,9,2,48,2020-02-02,15,2020-04-12
16,up,Topic,Breaking Me (feat. A7S),44,4,3,94,2020-03-01,8,2020-08-16
17,down,RAF Camora & KC Rebell,"OK, OK",11,1,5,,,,
18,down,Billie Eilish,everything i wanted,16,3,13,53,2019-11-17,3,2019-11-24
19,up,Shindy,554,70,19,2,,,,
20,down,Halsey,You should be sad,18,15,4,74,2020-01-12,20,2020-02-16
21,down,Eno,Track 10,8,8,3,,,,
22,down,Justin Bieber,Yummy,19,4,6,86,2020-01-05,3,2020-01-12
23,down,Trevor Daniel,Falling,22,13,12,61,2019-11-24,14,2020-01-05
24,down,Billie Eilish,bad guy,20,11,14,5,2019-10-06,5,2019-10-06
25,up,Mark Forster,194 Länder,26,25,13,,,,
26,down,Ufo361,Big Drip (feat. Future),10,2,4,,,,
27,up,Lewis Capaldi,Before You Go,28,14,6,45,2019-11-24,10,2020-08-30
28,down,RAF Camora & The Cratez,Maschine,21,1,6,,,,
29,down,Post Malone,Circles,27,14,14,2,2019-10-06,2,2019-10-06
30,up,The BossHoss,Little Help (feat. Mimi & Josy),36,30,4,,,,
31,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),24,4,13,,,,
32,up,"Capital Bra, Samra & LEA",110,32,7,14,,,,
33,down,Tyga,Ayy Macarena,31,8,13,88,2019-12-01,64,2020-01-12
34,down,Selena Gomez,Lose You to Love Me,25,4,14,53,2019-10-27,2,2019-11-03
35,up,SAINt JHN,Roses (Imanbek Remix),46,2,6,97,2020-01-12,7,2020-05-10
36,down,Apache 207,200 km/h,30,8,14,,,,
37,down,Maroon 5,Memories,35,21,14,36,2019-10-06,2,2019-11-17
38,down,Lewis Capaldi,Someone You Loved,34,32,14,4,2019-10-06,4,2019-10-06
39,down,RAF Camora & Lent,FEFE 488,23,3,5,,,,
40,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),42,40,5,,,,
41,up,RAF Camora,Adriana,41,11,14,,,,
42,up,Capital Bra & Samra,Tilidin,49,32,14,,,,
43,down,RAF Camora & Bonez MC,Es geht voran,29,5,5,,,,
44,down,Nimo & Hava,KEIN SCHLAF,43,1,10,,,,
45,up,SENIDAH,100% (feat. Raf Camora),55,3,11,,,,
46,up,Miami Yacine,10,82,46,2,,,,
47,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,26,14,87,2019-10-20,28,2019-12-08
48,down,Apache 207,Wieso tust Du dir das an?,39,5,14,,,,
49,up,RIN,Alien,53,11,10,,,,
50,up,Tim Bendzko,Hoch,51,43,10,,,,
51,up,Kygo & Whitney Houston,Higher Love,54,23,14,22,2019-10-06,20,2019-10-13
52,up,Lewis Capaldi,Bruises,52,52,12,,,,
53,up,VIZE,Stars (feat. Laniia),65,41,13,,,,
54,up,Arizona Zervas,ROXANNE,57,34,12,14,2019-11-24,4,2019-12-22
55,up,Capital Bra,Der Bratan bleibt der gleiche,59,1,11,58,2019-12-08,58,2019-12-08
56,down,Gzuz,Vor der Tür,38,5,7,,,,
57,up,Freya Ridings,Castles,63,31,13,96,2019-11-03,96,2019-11-03
58,down,Dardan,6AM.........,37,10,5,,,,
59,down,Selena Gomez,Rare,47,16,5,96,2020-01-12,13,2020-01-19
60,up,Samra,COLT,61,3,10,,,,
61,up,The Cratez & Bonez MC,Honda Civic,76,35,14,,,,
62,-,Justin Bieber,Intentions (feat. Quavo),-,6,1,35,2020-02-09,4,2020-04-05
63,down,SHAED & ZAYN,Trampoline,58,34,8,63,2019-10-06,63,2019-10-06
64,down,Juju,Vermissen (feat. Henning May),62,44,10,,,,
65,down,RAF Camora & Ufo361,Legenda,40,7,5,,,,
66,up,Miami Yacine,6,72,66,2,,,,
67,down,Jonas Brothers,Only Human,64,64,2,42,2019-10-06,27,2019-11-03
68,-,Reynmen,Leila,-,68,1,65,2020-02-09,65,2020-02-09
69,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),85,39,11,,,,
70,up,Travis Scott,HIGHEST IN THE ROOM,84,22,12,35,2019-10-06,2,2019-10-13
71,-,Farid Bang,PUBLIC ENEMIES (feat. Kollegah & Fler),-,39,1,,,,
72,up,Robin Schulz,In Your Eyes (feat. Alida),83,2,4,95,2020-03-08,54,2020-04-05
73,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],68,50,10,25,2019-10-27,23,2019-11-24
74,-,Samra,Weiss,-,1,1,,,,
75,-,Veysel,Bin da,-,23,1,,,,
76,down,RAF Camora,Puta Madre,74,10,14,,,,
77,down,RAF Camora & Bonez MC,Unnormal,66,4,14,,,,
78,down,Elias,Benzo,50,23,5,,,,
79,up,RIN & Bausa,Keine Liebe,90,25,14,,,,
80,down,Ava Max,Salt,75,8,9,91,2020-03-01,65,2020-04-19
81,up,Katja Krasavice,BOSS BITCH 12,88,81,3,,,,
82,up,Nico Santos,Play With Fire,98,48,7,,,,
83,down,reezy,My Little Sunshine,45,38,4,,,,
84,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),95,73,4,99,2020-01-12,49,2020-06-21
85,up,Samra & Capital Bra,Wieder Lila,91,73,8,,,,
86,-,The Pussycat Dolls,React,-,50,1,61,2020-02-09,61,2020-02-09
87,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,24,1,,,,
88,-,AK Ausserkontrolle,136er,-,69,1,,,,
89,-,Pietro Lombardi,Es tut schon wieder weh,-,45,1,,,,
90,-,Khalid & Disclosure,Know Your Worth,-,63,1,66,2020-02-09,39,2020-02-16
91,-,AnnenMayKantereit,Ausgehen,-,49,1,,,,
92,-,Kianush & P.A. Sports,KRIMINELL,-,51,1,,,,
93,down,Shawn Mendes & Camila Cabello,Señorita,92,40,12,1,2019-10-06,1,2019-10-06
94,down,Bonez MC & RAF Camora,500 PS,86,56,8,,,,
95,down,Apache 207,Doch in der Nacht,93,17,14,,,,
96,down,blackbear,hot girl bummer,71,31,14,75,2019-10-06,24,2019-11-10
97,up,Sido & Apache 207,2002,100,30,14,,,,
98,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,88,1,60,2019-10-20,7,2019-11-17
99,down,Jamule,Ich hol dich ab,69,25,5,,,,
100,-,Sero El Mero,Alles Politik,-,100,1,,,,
