Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora & Ski Aggu,Liebe Grüsse,16,1,2,,,,
2,down,Iñigo Quintero,Si No Estás,1,1,6,,,,
3,down,Tate McRae,greedy,2,1,8,,,,
4,down,Kenya Grace,Strangers,3,1,10,,,,
5,down,Doja Cat,Paint The Town Red,4,1,13,,,,
6,up,"cassö, RAYE & D-Block Europe",Prada,8,3,12,,,,
7,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),6,6,4,,,,
8,up,The Kolors,ITALODISCO,9,4,13,,,,
9,up,Luciano & Gzuz,2 Germans,59,9,2,,,,
10,up,Olivia Rodrigo,vampire,10,3,19,,,,
11,down,AUT of ORDA,fix net normal,5,5,3,,,,
12,up,Udo Lindenberg & Apache 207,Komet,13,1,42,,,,
13,down,Taylor Swift,Cruel Summer,11,8,20,,,,
14,down,Bennett,Vois sur ton chemin (Techno Mix),12,5,13,,,,
15,down,reezy,14 PASSENGER,7,7,3,,,,
16,down,PASHANIM,Ms. Jackson,14,5,11,,,,
17,up,"SIRA, Bausa & badchieff",9 bis 9,21,10,17,,,,
18,down,AYLIVA,Schwarzes Herz 18,15,7,10,,,,
19,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,18,18,7,,,,
20,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,17,1,18,,,,
21,down,AYLIVA,Weißes Haus,19,4,16,,,,
22,up,Lost Frequencies,The Feeling,22,21,12,,,,
23,up,Toby Romeo & YouNotUs,What It Feels Like,23,13,20,,,,
24,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],64,18,2,,,,
25,down,Miley Cyrus,Flowers,24,1,43,,,,
26,up,Tom Odell,Another Love,29,5,109,,,,
27,down,Loreen,Tattoo,26,1,26,,,,
28,-,The Beatles,Now And Then,-,11,1,,,,
29,down,Tiësto,Lay Low,27,7,36,,,,
30,up,Eminem,Mockingbird,31,3,56,,,,
31,up,Dua Lipa,Dance The Night,32,1,18,,,,
32,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),49,29,35,,,,
33,down,Taylor Swift,Anti-Hero,30,1,55,,,,
34,down,Drake,IDGAF (feat. Yeat),25,7,5,,,,
35,up,Luciano & RAF Camora,All Night,36,1,32,,,,
36,down,AYLIVA,Schwarzes Herz 4,28,13,11,,,,
37,down,Ricchi & Poveri,Sarà Perché Ti Amo,33,15,30,,,,
38,up,Tyla,Water,46,34,4,,,,
39,down,Post Malone,Chemical,35,16,30,,,,
40,down,The Rolling Stones,Angry,20,20,4,,,,
41,up,RAF Camora & Yung Hurn,Wien,41,1,20,,,,
42,up,Purple Disco Machine & Kungs,Substitution,56,10,32,,,,
43,down,Kontra K,Summertime (feat. Lana Del Rey),37,8,13,,,,
44,up,Dave & Central Cee,Sprinter,44,2,23,,,,
45,-,Mariah Carey,All I Want For Christmas Is You,-,1,32,79,2019-11-17,1,2020-12-13
46,up,David Kushner,Daylight,52,2,30,,,,
47,up,Ellice,Angst>Liebe,51,31,3,,,,
48,up,Robin Schulz,Sweet Goodbye,70,24,28,,,,
49,-,Ray Parker Jr.,Ghostbusters,-,49,2,,,,
50,up,AYLIVA,Schwarzes Herz 7,57,16,11,,,,
51,-,Ski Aggu & SIRA,mietfrei,-,24,16,,,,
52,-,Michael Jackson,Thriller,-,52,4,58,2019-11-03,58,2019-11-03
53,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,62,,,,
54,-,The Citizens of Halloween,This Is Halloween,-,54,4,,,,
55,-,The Beatles,Love Me Do (2023 Mix),-,55,1,,,,
56,down,Bonez MC,Das ist Bonez,48,48,3,,,,
57,up,Taylor Swift,Style (Taylor's Version),58,44,2,,,,
58,-,Capital Bra,ARKHAM ASYLUM,-,41,1,,,,
59,up,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],65,49,2,,,,
60,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",63,60,2,,,,
61,-,Eurythmics,Sweet Dreams (Are Made of This),-,61,2,,,,
62,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],72,34,2,,,,
63,down,Taylor Swift,Blank Space (Taylor's Version),62,45,2,,,,
64,-,Andrew Gold,"Spooky, Scary Skeletons (Undead Tombstone Remix)",-,64,3,,,,
65,up,Taylor Swift,Welcome To New York (Taylor's Version),66,65,2,,,,
66,-,Katy Perry,Dark Horse (feat. Juicy J),-,66,2,,,,
67,-,Britney Spears,Toxic,-,67,1,,,,
68,-,Rihanna,Disturbia,-,68,2,,,,
69,up,Taylor Swift,Out Of The Woods (Taylor's Version),71,69,2,,,,
70,-,Bonez MC,On Fire,-,61,1,,,,
71,-,Ed Sheeran,Bad Habits,-,1,101,,,,
72,up,reezy,WE THE HOTTEST IN HERE,83,72,2,,,,
73,up,Taylor Swift,Wildest Dreams (Taylor's Version),74,73,2,,,,
74,-,Glockenbach & Ella Henderson,Lifeline,-,18,1,,,,
75,-,Wham!,Last Christmas (Remastered),-,2,29,77,2020-12-27,77,2020-12-27
76,-,FAST BOY & Topic,Forget You,-,37,18,,,,
77,-,Azet,Katile,-,77,1,,,,
78,-,OneRepublic,I Ain't Worried,-,6,73,,,,
79,up,AYLIVA,Sie weiß (feat. Mero),88,1,32,,,,
80,-,Bobby 'Boris' Pickett and The Crypt Kickers,Monster Mash,-,80,3,,,,
81,up,Coldplay,Viva La Vida,99,16,45,,,,
82,-,Rockwell,Somebody's Watching Me,-,61,3,,,,
83,-,Imagine Dragons,Bones,-,52,14,,,,
84,-,Stevie Wonder,Superstition,-,84,1,,,,
85,-,Creedence Clearwater Revival,Bad Moon Rising,-,85,2,,,,
86,-,Sam Smith & Kim Petras,Unholy,-,1,48,,,,
87,-,Lady Gaga,Bloody Mary,-,17,11,,,,
88,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],76,76,2,,,,
89,down,Ski Aggu,MAXIMUM RIZZ,60,43,6,,,,
90,down,Taylor Swift,Shake It Off (Taylor's Version),75,75,2,,,,
91,down,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),77,77,2,,,,
92,-,Television's Greatest Hits Band,The Munsters,-,92,2,,,,
93,-,Bonez MC,So,-,4,12,,,,
94,-,Ski Aggu & $OHO BANI,Theater★,-,9,11,,,,
95,down,Luciano,Cold Princess,45,18,4,,,,
96,down,Harry Styles,As It Was,93,1,84,,,,
97,-,Nelly Furtado,Maneater,-,97,1,,,,
98,down,Taylor Swift,Bad Blood (Taylor's Version),78,78,2,,,,
99,-,Journey,Don't Stop Believin',-,58,40,,,,
100,-,OneRepublic,RUNAWAY,-,74,2,,,,
