Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano & Aitch,Bamba (feat. BIA),29,1,2,,,,
2,up,Sam Smith & Kim Petras,Unholy,52,1,2,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,6,,,,
4,down,Miksu / Macloud & makko,Nachts wach,2,1,13,,,,
5,up,Nina Chuba,Wildberry Lillet,6,2,8,,,,
6,up,OneRepublic,I Ain't Worried,10,6,17,,,,
7,up,James Hype & Miggy Dela Rosa,Ferrari,9,4,13,,,,
8,down,Yung Hurn,ALLEINE (SW43 L33 D1DO REMIX),3,3,3,,,,
9,down,Bonez MC & RAF Camora,Eine Idee,5,5,4,,,,
10,up,Chris Brown,Under the Influence,12,5,10,,,,
11,up,Luciano,Beautiful Girl,15,1,23,,,,
12,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),4,2,5,,,,
13,up,Rosa Linn,SNAP,13,9,8,,,,
14,down,Bonez MC & RAF Camora,Sommer,7,1,9,,,,
15,up,Tom Odell,Another Love,18,5,52,,,,
16,down,Harry Styles,As It Was,14,1,27,,,,
17,down,Bonez MC & RAF Camora,Diamant,8,6,4,,,,
18,down,Bonez MC & RAF Camora,Letztes Mal,11,2,12,,,,
19,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,28,15,6,,,,
20,down,Liaze,PARADISE,16,4,14,,,,
21,down,Elton John & Britney Spears,Hold Me Closer,17,8,6,,,,
22,down,DJ Robin & Schürze,Layla,19,1,18,,,,
23,up,Glockenbach,Dirty Dancing (feat. Asdis),74,16,2,,,,
24,down,Imanbek & BYOR,Belly Dancer,22,17,9,,,,
25,down,Ed Sheeran,Shivers,21,1,56,,,,
26,up,Sido,Versager,88,26,2,,,,
27,up,badmómzjay,Keine Tränen,80,27,2,,,,
28,down,Nicky Youre & Dazy,Sunroof,26,25,13,,,,
29,down,"Ion Miles, SiraOne & BHZ",Powerade,25,3,24,,,,
30,up,Shawn Mendes,When You're Gone,54,12,27,,,,
31,up,Ed Sheeran,Bad Habits,31,1,67,,,,
32,up,Luciano,Frozen Tears,62,8,10,,,,
33,up,KAMRAD,I Believe,34,17,31,,,,
34,up,Glass Animals,Heat Waves,38,4,61,75,2021-02-28,71,2021-03-07
35,-,Luciano,Track 2,-,4,1,,,,
36,up,Farruko,Pepas,37,9,52,,,,
37,up,Lost Frequencies & Calum Scott,Where Are You Now,40,3,56,,,,
38,up,Southstar,Miss You,45,15,5,,,,
39,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,4,56,,,,
40,down,Miksu / Macloud & T-Low,Sehnsucht,32,1,31,,,,
41,down,Bonez MC & RAF Camora,September,20,10,4,,,,
42,up,Topic & A7S,Kernkraft 400 (A Better Day),48,37,8,,,,
43,-,PASHANIM,Marseille,-,16,1,,,,
44,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),44,6,31,,,,
45,down,Leony,Remedy,42,3,30,,,,
46,-,Coolio,Gangsta's Paradise (feat. L.V.),-,28,3,,,,
47,-,Luciano,Track 11,-,10,1,,,,
48,down,"Kontra K, Sido & Leony",Follow,39,11,13,,,,
49,up,Marshmello & Khalid,Numb,89,26,2,,,,
50,down,Nina Chuba & Juju,Wildberry Lillet (Remix),23,23,3,,,,
51,down,Ghost,Mary on a Cross,47,29,6,,,,
52,down,Måneskin,SUPERMODEL,49,13,21,,,,
53,-,PASHANIM,2019 (justbars rmx),-,38,1,,,,
54,up,Nicki Minaj,Super Freaky Girl,58,52,8,,,,
55,down,Bonez MC & RAF Camora,Problem,27,14,4,,,,
56,-,Luciano,Track 5,-,21,1,,,,
57,down,RAF Camora & Bonez MC,Blaues Licht,55,1,63,,,,
58,down,Tiësto & Ava Max,The Motto,56,4,47,,,,
59,-,Jamule & FOURTY,KISSENSCHLACHT,-,7,1,,,,
60,-,Luciano,Track 16,-,26,1,,,,
61,-,PASHANIM,Doppel G,-,43,1,,,,
62,down,The Kid LAROI & Justin Bieber,Stay,50,1,65,,,,
63,down,Central Cee,Doja,59,18,11,,,,
64,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",63,40,17,,,,
65,-,Luciano,SUVs,-,24,8,,,,
66,-,Luciano,Track 6,-,23,1,,,,
67,-,Dean Lewis,How Do I Say Goodbye,-,17,1,,,,
68,down,Bonez MC & RAF Camora,Wer hat Angst (feat. Bounty Killer),35,13,4,,,,
69,down,Bonez MC & RAF Camora,Alles umsonst,30,15,4,,,,
70,-,PASHANIM,Milano,-,70,1,,,,
71,up,The Neighbourhood,Sweater Weather,78,64,4,77,2021-01-10,63,2021-02-07
72,up,P!nk,Irrelevant,96,72,2,,,,
73,down,Capital Bra & Lucry Suena,Musik,24,24,3,,,,
74,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,9,1,,,,
75,down,Bonez MC & RAF Camora,Unterwegs,33,17,4,,,,
76,-,PASHANIM,BMW,-,76,1,,,,
77,up,Harry Styles,Late Night Talking,90,6,12,,,,
78,down,RAF Camora & Luciano,2CB,76,1,56,,,,
79,down,Drake,Jimmy Cooks (feat. 21 Savage),64,3,16,,,,
80,-,Luciano,Track 19,-,64,1,,,,
81,-,PASHANIM,sme (sei ma ehrlich),-,81,1,,,,
82,up,Gayle,abcdefu,97,2,46,,,,
83,-,PASHANIM,Tourlife.mp3,-,83,1,,,,
84,-,Apache 207,Roller,-,1,94,87,2019-11-10,75,2019-11-17
85,-,Luciano,Track 13,-,39,1,,,,
86,-,Ed Sheeran,Celestial,-,15,1,,,,
87,-,Luciano,Track 9,-,53,1,,,,
88,-,Luciano,Majestic,-,11,7,,,,
89,-,Luciano,Track 12,-,77,1,,,,
90,-,Luciano,Track 10,-,67,1,,,,
91,-,Luciano,Track 18,-,82,1,,,,
92,-,Luciano,Track 1,-,92,1,,,,
93,-,Luciano,Track 4,-,79,1,,,,
94,-,PASHANIM,21,-,94,1,,,,
95,-,twenty4tim,Gönn Dir,-,95,1,,,,
96,-,Beyoncé,CUFF IT,-,20,4,,,,
97,down,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,36,31,4,,,,
98,down,Ed Sheeran,Perfect,93,56,5,73,2019-10-06,58,2019-10-20
99,-,PASHANIM,Ferragamo,-,99,1,,,,
100,down,Fleetwood Mac,Go Your Own Way,95,74,13,,,,
