Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miksu / Macloud & T-Low,Sehnsucht,1,1,5,,,,
2,up,"Jala Brat, Buba Corelli & RAF Camora",Criminal,31,2,2,,,,
3,up,Leony,Remedy,8,3,4,,,,
4,down,CIVO,Weg von mir,2,2,9,,,,
5,down,Ed Sheeran,Shivers,3,1,30,,,,
6,down,Tiësto & Ava Max,The Motto,4,4,21,,,,
7,down,Glass Animals,Heat Waves,6,4,35,75,2021-02-28,71,2021-03-07
8,down,Ray Dalton & Alvaro Soler,Manila,5,4,13,,,,
9,down,Lost Frequencies & Calum Scott,Where Are You Now,7,3,30,,,,
10,up,Gayle,abcdefu,10,2,20,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,4,30,,,,
12,up,Jason Derulo,Acapulco,12,5,28,,,,
13,-,Harry Styles,As It Was,-,1,1,,,,
14,up,Farruko,Pepas,16,9,26,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,14,1,39,,,,
16,up,Jaymes Young,Infinity,19,16,19,,,,
17,down,Lil Nas X,THATS WHAT I WANT,13,3,29,,,,
18,up,Purple Disco Machine & Sophie and the Giants,In The Dark,18,8,6,,,,
19,down,Luude,Down Under (feat. Colin Hay),15,11,12,,,,
20,up,Demi Lovato,Cool for the Summer,27,20,2,,,,
21,up,Ed Sheeran,Bad Habits,22,1,41,,,,
22,down,RAF Camora & Bonez MC,Blaues Licht,20,1,37,,,,
23,down,Luciano,Majestic,11,11,3,,,,
24,down,Tom Odell,Another Love,21,5,26,,,,
25,down,"Imagine Dragons, JID & League of Legends",Enemy,17,14,16,,,,
26,down,Robin Schulz & Dennis Lloyd,Young Right Now,25,12,21,,,,
27,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,24,24,3,,,,
28,down,Dove Cameron,Boyfriend,26,10,8,,,,
29,up,Glockenbach,Brooklyn (feat. ClockClock),30,23,11,,,,
30,up,LUM!X,Halo (feat. PIA MARIA),35,5,4,,,,
31,up,Minelli,Rampampam,46,31,30,,,,
32,up,KAMRAD,I Believe,70,17,5,,,,
33,up,Montez,Auf & Ab,33,4,36,,,,
34,up,PASHANIM,Sommergewitter,40,1,41,,,,
35,down,Sido,Mit Dir,34,7,19,,,,
36,down,Swedish House Mafia & The Weeknd,Moth To A Flame,28,17,18,,,,
37,-,Voyage,Detinjstvo,-,37,1,,,,
38,up,RAF Camora & Luciano,2CB,39,1,30,,,,
39,down,FOURTY,TRACK 8,38,33,8,,,,
40,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),53,6,5,,,,
41,up,Tate McRae,she's all i wanna be,89,24,5,,,,
42,down,1986zig,Kopf aus,32,29,9,,,,
43,down,Elley Duhé,MIDDLE OF THE NIGHT,41,28,16,,,,
44,down,Frank Ocean,Lost,37,26,11,,,,
45,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],42,16,29,,,,
46,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,58,46,2,,,,
47,down,Nucci,Crno Oko,23,23,3,,,,
48,up,Inas,Nyokosuzi,86,48,2,,,,
49,down,Olivia Rodrigo,good 4 u,43,1,47,,,,
50,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),57,16,10,,,,
51,up,Ofenbach,Wasted Love (feat. Lagique),65,7,52,92,2021-04-25,92,2021-04-25
52,up,Imagine Dragons,Bones,88,52,2,,,,
53,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],55,53,4,,,,
54,up,Machine Gun Kelly,make up sex,84,54,2,,,,
55,up,01099 & CRO,Glücklich,80,55,2,,,,
56,up,Tinlicker & Helsloot,Because You Move Me,69,27,40,,,,
57,-,Shawn Mendes,When You're Gone,-,12,1,,,,
58,down,Acraze,Do It To It (feat. Cherish),48,4,22,,,,
59,up,Nimo,TRACK 12,79,59,2,,,,
60,up,Tiësto,The Business,62,3,69,52,2021-01-03,18,2021-04-04
61,down,The Weeknd,Blinding Lights,45,1,120,94,2019-12-01,1,2020-03-01
62,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,47,5,37,,,,
63,down,The Neighbourhood,Softcore,52,27,12,,,,
64,up,Jax Jones,Where Did You Go? (feat. MNEK),92,38,2,,,,
65,down,MERO & Jamule,Rapstars,44,25,5,,,,
66,down,PASHANIM,paris freestyle (skrilla rmx),51,9,23,,,,
67,down,Josh.,Expresso & Tschianti,49,9,37,,,,
68,up,Dave,Starlight,77,41,4,,,,
69,down,Gzuz,Späti,63,7,24,,,,
70,down,Alle Farben,Alright (feat. KIDDO),60,23,27,,,,
71,down,Adele,Easy On Me,50,1,25,,,,
72,down,Kontra K,Für den Himmel durch die Hölle,29,29,3,,,,
73,up,Machine Gun Kelly,maybe,83,73,2,,,,
74,-,Silva,Jumper,-,46,1,,,,
75,down,Luciano,Sweet Dreams,36,15,4,,,,
76,-,Lil Tjay,In My Head,-,31,1,,,,
77,-,CIVO,Feelings,-,19,1,,,,
78,down,Eminem,Without Me,66,41,9,,,,
79,down,Tom Gregory,Footprints,71,52,11,,,,
80,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,42,3,,,,
81,-,Dardan,PARIS,-,50,1,,,,
82,-,レッド・ホット・チリ・ペッパーズ,Here Ever After,-,79,1,,,,
83,-,Chapo102 & 102 Boyz,Missed Calls,-,45,1,,,,
84,down,Alesso & Katy Perry,When I'm Gone,61,44,13,,,,
85,up,Machine Gun Kelly & WILLOW,emo girl,87,78,5,,,,
86,-,OneRepublic,Run,-,20,42,,,,
87,-,"Gzuz, Veysel & The Cratez",Riesenjoints,-,77,1,,,,
88,-,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,-,88,1,,,,
89,-,レッド・ホット・チリ・ペッパーズ,Not the One,-,89,1,,,,
90,down,Sa4 & 187 Strassenbande,187 Allstars ‘22,54,7,6,,,,
91,down,Capital Bra,Nur ein Song (I Need Some Sleep),56,22,5,,,,
92,down,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,72,58,5,,,,
93,-,twenty4tim,Bling Bling,-,83,1,,,,
94,-,O.G.,Baradar (feat. Nimo),-,81,1,,,,
95,down,Öwnboss & SEVEK,Move Your Body,81,30,2,,,,
96,-,Kraftklub,Ein Song reicht,-,89,1,,,,
97,-,NGEE & Kolja Goldstein,VON DA WO ICH KOMME,-,96,1,,,,
98,up,Nimo,TRACK 1,98,96,3,,,,
99,down,ART,Belgisches Viertel,82,14,29,,,,
100,down,Klangkarussell,Home,73,33,26,,,,
