Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ka Hao,35 (feat. Rob Ruha),1,1,16,,,,
2,up,John Legend,All of Me,2,1,111,,,,
3,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],3,2,108,,,,
4,up,Ladi6,Like Water,4,1,111,,,,
5,up,J. Williams,You Got Me (feat. Scribe),5,2,111,,,,
6,-,Matt Nanai,Let's Dance,-,6,1,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,111,,,,
8,down,The Weeknd,Can't Feel My Face,6,2,111,,,,
9,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],8,6,91,,,,
10,up,Usher,Scream,10,7,78,,,,
11,down,The Weeknd,The Hills,7,3,111,,,,
12,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,5,111,,,,
13,-,Aloe Blacc,I Need a Dollar,-,3,99,,,,
14,down,Rihanna,Disturbia,12,4,111,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),13,7,110,,,,
16,down,Willy Moon,Yeah Yeah,14,9,82,,,,
17,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),67,6,70,,,,
18,down,Estelle,American Boy (feat. Kanye West),17,12,107,,,,
19,-,Beyoncé,If I Were a Boy,-,1,98,,,,
20,up,Sam Sparro,Black & Gold,25,16,107,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,9,110,,,,
22,up,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],66,11,62,,,,
23,down,Nicki Minaj,Fly (feat. Rihanna),19,5,111,,,,
24,down,Duffy,Warwick Avenue,21,16,50,,,,
25,down,Rupert Holmes,Escape (The Pina Colada Song),22,5,110,,,,
26,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),24,23,109,,,,
27,down,Usher,Climax (Kaskade Remix),26,21,109,,,,
28,up,R. Kelly,Ignition (Remix),29,4,99,,,,
29,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],52,29,67,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,7,102,,,,
31,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,8,107,,,,
32,down,Ben E. King,Stand By Me,31,1,97,,,,
33,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),-,14,90,,,,
34,-,"Earth, Wind & Fire",Let's Groove,-,34,3,,,,
35,up,Chris Brown,Don't Wake Me Up,43,4,86,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),54,4,109,,,,
37,up,Alicia Keys,If I Ain't Got You,38,14,104,,,,
38,-,Prince & The Revolution,Purple Rain,-,2,103,,,,
39,down,Ne-Yo,Beautiful Monster,34,33,75,,,,
40,-,Usher,Love In This Club (feat. Young Jeezy),-,23,75,,,,
41,down,Ne-Yo,Because of You,36,15,98,,,,
42,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),35,6,96,,,,
43,down,Alicia Keys,No One (Live),32,14,94,,,,
44,down,Keri Hilson,Lose Control / Let Me Down,39,33,98,,,,
45,-,Aaradhna,Wake Up,-,5,86,,,,
46,-,CeeLo Green,Bright Lights Bigger City,-,3,102,,,,
47,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),65,4,75,,,,
48,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),82,17,86,,,,
49,up,Usher,Omg (feat. will.i.am),88,5,74,,,,
50,down,Ginuwine,Pony,23,4,103,,,,
51,up,Chris Brown,Strip (feat. Kevin McCall),96,38,76,,,,
52,down,TLC,Waterfalls,41,8,80,,,,
53,down,TLC,No Scrubs,45,7,84,,,,
54,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,31,76,2021-04-25,2,2021-05-02
55,-,"DJ Noiz, Bina Butta & Kennyon Brown",Lady Love (Remix),-,28,2,,,,
56,-,Stevie Wonder,Happy Birthday,-,2,21,,,,
57,-,Stevie Wonder,Too Shy to Say,-,57,1,,,,
58,-,Bobby Taylor & The Vancouvers,It's Growing (Single Version),-,58,1,,,,
59,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,6,,,,
60,-,Nile Rodgers & Chic,"I'm Coming Out (Live in Paradiso, Amsterdam)",-,60,1,,,,
61,-,The Brothers Johnson,Strawberry Letter 23 (Charles J Remix - Radio Edit),-,61,1,,,,
62,-,Doja Cat,Say So,-,2,39,100,2020-02-02,6,2020-05-03
63,-,Shontelle,Love Shop,-,63,1,,,,
64,-,Angelique Sabrina,Got a Feeling,-,64,1,,,,
65,down,Chris Brown,With You,15,1,100,,,,
66,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,101,,,,
67,down,Nicki Minaj,Moment 4 Life (feat. Drake),63,36,90,,,,
68,-,Sinead Harnett,Where You Been Hiding,-,68,1,,,,
69,-,Kennyon Brown,2 Seconds,-,69,1,,,,
70,-,Aftertheparty,Breathe,-,70,1,,,,
71,down,Otis Redding,(Sittin' On) The Dock of the Bay,49,32,83,,,,
72,-,Ruthven,Don't Keep It to Yourself,-,72,1,,,,
73,-,Aftertheparty,"Me,My",-,73,1,,,,
74,-,JD Cliffe & AYLØ,Deeper,-,74,1,,,,
75,-,Tony Grant,Slow Motion (feat. Sid Burston),-,75,1,,,,
76,-,Cool Company,Blessing,-,76,1,,,,
77,-,Monophonics,Last One Standing (Radio Edit),-,77,1,,,,
78,down,Miguel,Sure Thing,27,1,99,,,,
79,-,Arthur Adams,It's Private Tonight,-,79,1,,,,
80,-,Kyle Dion,Money,-,80,1,,,,
81,down,Chris Brown,Yeah 3X,37,4,66,,,,
82,-,The Supremes,Up the Ladder To the Roof (Single Version),-,82,1,,,,
83,-,CARRTOONS,Father (feat. Rae Khalil) [Alt. Version],-,83,1,,,,
84,-,Bobby Taylor,Blackmail,-,84,1,,,,
85,-,Prince,Xpand,-,85,1,,,,
86,-,Arthur Adams,Mornin' Train,-,86,1,,,,
87,-,Arthur Adams,Uncle Tom,-,87,1,,,,
88,down,Stan Walker,Homesick (Single Version) [feat. Kayo],33,7,104,,,,
89,down,Lionel Richie,All Night Long (All Night) [Single Version],42,21,93,,,,
90,-,J. Cole,Work Out,-,24,63,,,,
91,down,Chris Brown,Turn Up the Music,46,4,89,,,,
92,-,Chris Brown,Next To You (feat. Justin Bieber),-,10,71,,,,
93,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),71,12,73,,,,
94,down,Ne-Yo,Closer,92,22,66,,,,
95,down,Chris Brown,Fine China,44,20,101,,,,
96,-,Akon,Right Now (Na Na Na),-,44,50,,,,
97,down,Rihanna,Don't Stop the Music,47,28,88,,,,
98,down,Jennifer Hudson,Spotlight,50,9,72,,,,
99,down,Chris Brown,Kiss Kiss (Main Version),83,21,80,,,,
100,down,K-Ci & JoJo,All My Life,55,6,81,,,,
