Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,49,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,52,,,,
3,up,Ladi6,Like Water,3,1,52,,,,
4,up,J. Williams,You Got Me (feat. Scribe),4,2,52,,,,
5,up,The Weeknd,Can't Feel My Face,8,2,52,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,52,,,,
7,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),60,6,31,,,,
8,-,Beyoncé,If I Were a Boy,-,1,46,,,,
9,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],36,2,49,,,,
10,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],6,6,47,,,,
11,down,Aloe Blacc,I Need a Dollar,5,3,49,,,,
12,down,Nicki Minaj,Fly (feat. Rihanna),7,5,52,,,,
13,up,The Weeknd,The Hills,23,3,52,,,,
14,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),9,5,52,,,,
15,down,Willy Moon,Yeah Yeah,14,9,25,,,,
16,-,CeeLo Green,Bright Lights Bigger City,-,3,46,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,47,,,,
18,down,Estelle,American Boy (feat. Kanye West),16,12,51,,,,
19,down,Sam Sparro,Black & Gold,18,16,48,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,4,51,,,,
21,down,Rihanna,Disturbia,11,4,52,,,,
22,up,Rupert Holmes,Escape (The Pina Colada Song),22,5,51,,,,
23,down,Chris Brown,With You,15,1,42,,,,
24,up,Ginuwine,Pony,27,4,50,,,,
25,up,WILLOW,Whip My Hair,28,22,50,,,,
26,-,Usher,Scream,-,7,33,,,,
27,up,Chris Brown,Fine China,29,20,45,,,,
28,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),30,23,50,,,,
29,up,Usher,Climax (Kaskade Remix),31,21,50,,,,
30,up,R. Kelly,Ignition (Remix),32,4,43,,,,
31,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,8,48,,,,
32,down,Prince & The Revolution,Purple Rain,24,2,52,,,,
33,up,Alicia Keys,If I Ain't Got You,34,14,45,,,,
34,up,Usher,Omg (feat. will.i.am),52,5,36,,,,
35,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,7,45,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),13,7,51,,,,
37,up,Ben E. King,Stand By Me,38,1,47,,,,
38,up,Stan Walker,Homesick (Single Version) [feat. Kayo],39,7,45,,,,
39,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),41,6,39,,,,
40,up,Keri Hilson,Lose Control / Let Me Down,43,33,40,,,,
41,up,Ne-Yo,Because of You,42,15,40,,,,
42,up,J. Cole,Work Out,44,24,22,,,,
43,up,Nicki Minaj,Moment 4 Life (feat. Drake),53,36,35,,,,
44,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,9,51,,,,
45,up,TLC,Waterfalls,47,8,33,,,,
46,-,Chris Brown,Yeah 3X,-,4,33,,,,
47,down,Akon,Right Now (Na Na Na),46,44,15,,,,
48,up,Jay Sean,Down (Candlelight Remix),59,11,44,,,,
49,down,TLC,No Scrubs,48,7,32,,,,
50,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),49,41,24,,,,
51,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),61,12,36,,,,
52,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",68,9,28,,,,
53,up,Jennifer Hudson,Spotlight,58,9,28,,,,
54,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),50,37,40,,,,
55,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),92,4,34,,,,
56,down,Lionel Richie,All Night Long (All Night) [Single Version],45,21,36,,,,
57,down,Rihanna,Don't Stop the Music,54,28,32,,,,
58,down,K-Ci & JoJo,All My Life,55,6,28,,,,
59,up,Otis Redding,(Sittin' On) The Dock of the Bay,67,32,29,,,,
60,up,Khalid,Young Dumb & Broke,66,9,27,,,,
61,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,29,25,,,,
62,up,Mario,Let Me Love You,75,11,24,,,,
63,up,Trey Songz,Heart Attack,76,10,23,,,,
64,up,Ladi6,Diamonds,93,50,23,,,,
65,down,Shontelle,Impossible,35,22,35,,,,
66,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,66,1,,,,
67,-,Charlie Wilson,All Of My Love (feat. Smokey Robinson),-,67,1,,,,
68,-,The Fearless Flyers,Nate Smith Is the Ace of Aces,-,68,1,,,,
69,-,The Supremes,Back In My Arms Again,-,69,1,,,,
70,-,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],-,70,1,,,,
71,up,Chris Brown,Next To You (feat. Justin Bieber),91,10,34,,,,
72,-,Stevie Wonder,For Once in My Life,-,72,1,,,,
73,-,Diana Ross,Love Hangover (Alternate Version),-,73,1,,,,
74,-,The Temptations,Lady Soul (Single Version),-,74,1,,,,
75,-,LOU'ANA,Move Along,-,75,1,,,,
76,up,Chris Brown,Love More (feat. Nicki Minaj),96,51,23,,,,
77,up,Tina Turner,Proud Mary,95,13,26,,,,
78,up,Whitney Houston,I Will Always Love You (2000 Remaster),99,10,20,,,,
79,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),40,17,41,,,,
80,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),19,14,42,,,,
81,-,Ne-Yo,Closer,-,22,33,,,,
82,down,Chris Brown,Don't Wake Me Up,57,4,42,,,,
83,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",97,47,20,,,,
84,down,Aaradhna,Wake Up,10,5,42,,,,
85,up,Chris Brown,Kiss Kiss (Main Version),94,21,37,,,,
86,-,Chris Brown,Turn Up the Music,-,4,46,,,,
87,-,Nesian Mystik,Nesian 101,-,42,18,,,,
88,up,Lauryn Hill,Can't Take My Eyes Off of You,98,55,11,,,,
89,down,Alicia Keys,No One (Live),25,14,44,,,,
90,up,Akon,Smack That (feat. Eminem),100,30,16,,,,
91,-,Shakira & Beyoncé,Beautiful Liar,-,16,8,,,,
92,-,John Legend,Love Me Now,-,46,17,,,,
93,down,Usher,Love In This Club (feat. Young Jeezy),56,23,35,,,,
94,-,Miguel,Sure Thing,-,1,43,,,,
95,-,Chris Brown,Strip (feat. Kevin McCall),-,38,29,,,,
96,-,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),-,16,10,,,,
97,-,Fat Freddy's Drop,Boondigga,-,62,4,,,,
98,-,The Weeknd,In the Night,-,61,4,,,,
99,-,Prince & The Revolution,Raspberry Beret,-,21,3,,,,
100,-,Rihanna,Rehab,-,56,12,,,,
