Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,60,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,63,,,,
3,up,Ladi6,Like Water,3,1,63,,,,
4,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,2,60,,,,
5,down,J. Williams,You Got Me (feat. Scribe),4,2,63,,,,
6,up,Chris Brown,Turn Up the Music,8,4,54,,,,
7,up,Beyoncé,If I Were a Boy,9,1,56,,,,
8,up,The Weeknd,Can't Feel My Face,12,2,63,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,63,,,,
10,up,Chris Brown,Next To You (feat. Justin Bieber),74,10,40,,,,
11,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),13,5,63,,,,
12,down,Rihanna,Disturbia,7,4,63,,,,
13,up,The Weeknd,The Hills,16,3,63,,,,
14,up,Rupert Holmes,Escape (The Pina Colada Song),24,5,62,,,,
15,-,Chris Brown,Yeah 3X,-,4,40,,,,
16,down,Willy Moon,Yeah Yeah,15,9,34,,,,
17,up,CeeLo Green,Bright Lights Bigger City,18,3,56,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,58,,,,
19,up,Estelle,American Boy (feat. Kanye West),20,12,61,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),23,7,62,,,,
21,up,Sam Sparro,Black & Gold,21,16,59,,,,
22,down,Nicki Minaj,Fly (feat. Rihanna),11,5,63,,,,
23,up,Chris Brown,Don't Wake Me Up,58,4,49,,,,
24,up,Duffy,Warwick Avenue,45,16,2,,,,
25,up,Ginuwine,Pony,25,3,60,,,,
26,up,Shontelle,Impossible,26,22,46,,,,
27,up,WILLOW,Whip My Hair,52,22,61,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,9,62,,,,
29,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,6,38,,,,
30,down,Chris Brown,Fine China,28,20,56,,,,
31,down,Usher,Climax (Kaskade Remix),30,21,61,,,,
32,up,Miguel,Sure Thing,32,1,54,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,8,59,,,,
34,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],22,6,56,,,,
35,up,R. Kelly,Ignition (Remix),37,4,53,,,,
36,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),27,23,61,,,,
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,7,56,,,,
38,up,Ben E. King,Stand By Me,40,1,58,,,,
39,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,12,44,,,,
40,down,Stan Walker,Homesick (Single Version) [feat. Kayo],39,5,56,,,,
41,down,Aloe Blacc,I Need a Dollar,6,3,58,,,,
42,-,Usher,Omg (feat. will.i.am),-,5,43,,,,
43,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),41,6,49,,,,
44,down,Keri Hilson,Lose Control / Let Me Down,42,33,51,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,4,62,,,,
46,up,Lionel Richie,All Night Long (All Night) [Single Version],46,21,47,,,,
47,up,TLC,Waterfalls,49,8,44,,,,
48,up,TLC,No Scrubs,48,6,43,,,,
49,up,Alicia Keys,No One (Live),82,14,51,,,,
50,up,Otis Redding,(Sittin' On) The Dock of the Bay,54,32,40,,,,
51,up,Rihanna,Don't Stop the Music,55,28,43,,,,
52,up,K-Ci & JoJo,All My Life,56,6,39,,,,
53,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),-,14,47,,,,
54,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),47,37,51,,,,
55,up,Ladi6,Diamonds,61,50,34,,,,
56,up,Mario,Let Me Love You,59,10,33,,,,
57,up,Alicia Keys,If I Ain't Got You,80,14,56,,,,
58,up,Trey Songz,Heart Attack,60,10,34,,,,
59,up,Chris Brown,Love More (feat. Nicki Minaj),62,51,34,,,,
60,-,Prince & The Revolution,Purple Rain,-,2,59,,,,
61,up,Miguel,Adorn,63,12,24,,,,
62,up,Whitney Houston,I Will Always Love You (2000 Remaster),65,10,31,,,,
63,down,Chris Brown,With You,17,1,52,,,,
64,down,Ne-Yo,Because of You,44,15,51,,,,
65,down,Nicki Minaj,Moment 4 Life (feat. Drake),43,36,45,,,,
66,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),94,17,49,,,,
67,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",78,47,31,,,,
68,down,Akon,Smack That (feat. Eminem),64,30,26,,,,
69,-,Ne-Yo,Beautiful Monster,-,33,41,,,,
70,up,Jay Sean,Down (Candlelight Remix),88,11,53,,,,
71,up,Lauryn Hill,Can't Take My Eyes Off of You,86,55,22,,,,
72,down,Shakira & Beyoncé,Beautiful Liar,66,16,18,,,,
73,up,Prince,When Doves Cry (Edit),100,51,4,,,,
74,-,Stevie Wonder,Happy Birthday,-,2,14,,,,
75,down,SZA,Good Days,14,1,4,39,2021-01-03,8,2021-01-10
76,up,Chris Brown,Strip (feat. Kevin McCall),89,38,38,,,,
77,-,Chri$tian Gate$,Breakup Sex,-,77,1,,,,
78,-,Niko Walters,Wishing Well,-,78,1,,,,
79,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,60,18,,,,
80,-,Chri$tian Gate$,Lost,-,80,1,,,,
81,down,Akon,"Sorry, Blame It On Me",77,58,18,,,,
82,down,Rihanna,Rehab,67,56,22,,,,
83,down,Usher,Love In This Club (feat. Young Jeezy),71,23,43,,,,
84,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",51,7,37,,,,
85,-,Akon,Right Now (Na Na Na),-,44,23,,,,
86,down,Jennifer Hudson,Spotlight,53,9,38,,,,
87,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,41,,,,
88,down,Khalid,Young Dumb & Broke,57,9,37,,,,
89,up,Chris Brown,Kiss Kiss (Main Version),95,21,45,,,,
90,down,John Legend,Love Me Now,70,46,28,,,,
91,down,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),68,16,20,,,,
92,down,The Weeknd,In the Night,81,61,14,,,,
93,down,J. Cole,Work Out,79,24,31,,,,
94,down,Fat Freddy's Drop,Boondigga,69,62,14,,,,
95,-,Nesian Mystik,Nesian 101,-,42,24,,,,
96,down,Roberta Flack,The First Time Ever I Saw Your Face,72,66,10,,,,
97,down,R. Kelly,I Believe I Can Fly,73,67,12,,,,
98,down,Boney M.,Rivers of Babylon,75,27,9,,,,
99,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),76,67,7,,,,
100,-,Prince & The Revolution,Raspberry Beret,-,21,9,,,,
