Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,181,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,166,,,,
3,up,Chris Brown,With You,3,1,164,,,,
4,up,CeeLo Green,Bright Lights Bigger City,4,3,170,,,,
5,up,Prince & The Revolution,Purple Rain,5,2,172,,,,
6,up,Ginuwine,Pony,6,4,170,,,,
7,up,Miguel,Sure Thing,7,1,165,,,,
8,up,R. Kelly,Ignition (Remix),26,4,169,,,,
9,down,Ben E. King,Stand By Me,8,1,164,,,,
10,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,7,167,,,,
11,down,Stan Walker,Homesick (Single Version) [feat. Kayo],10,7,169,,,,
12,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),11,6,164,,,,
13,down,TLC,No Scrubs,12,7,141,,,,
14,up,Jennifer Hudson,Spotlight,14,9,137,,,,
15,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",25,9,135,,,,
16,down,TLC,Waterfalls,13,8,142,,,,
17,down,Khalid,Young Dumb & Broke,15,9,135,,,,
18,down,Mario,Let Me Love You,16,11,121,,,,
19,down,Trey Songz,Heart Attack,17,10,124,,,,
20,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,10,110,,,,
21,down,The Weeknd,Blinding Lights,19,1,159,94,2019-12-01,1,2020-03-01
22,-,Miguel,Sure Thing (De La Vega Remix),-,22,1,,,,
23,-,Kehlani,track 13,-,23,1,,,,
24,-,Rellek Brown,Into You,-,24,1,,,,
25,-,Shakira & Beyoncé,Beautiful Liar,-,16,76,,,,
26,-,Jocelyn Brown,I'm Caught Up (In a One Night Love Affair),-,26,1,,,,
27,-,Sade,Smooth Operator,-,27,1,,,,
28,-,Mother Funk,Sunshine,-,28,1,,,,
29,-,Sharon Redd,Can You Handle It (Remix),-,29,1,,,,
30,-,"Play Nice, J.Robb, Bowtye & Zilo",Myself,-,30,1,,,,
31,-,The O'Jays,Fading,-,31,1,,,,
32,-,Gary Allen,Achin' all Over,-,32,1,,,,
33,-,Jabs,Touch Me,-,33,1,,,,
34,-,Langa Mavuso,Sunday Blues,-,34,1,,,,
35,-,Ne-Yo,She Knows (feat. Juicy J),-,35,1,,,,
36,-,Etta James,Leave Your Hat On,-,36,1,,,,
37,-,Delv!s,Yeah Yeah Yeah,-,37,1,,,,
38,-,Vera,Special Treatment,-,38,1,,,,
39,-,Glenn Jones,Here I Go Again,-,39,1,,,,
40,-,Rose Royce,Would You Please Be Mine,-,40,1,,,,
41,-,Melanie,Mr. Tambourine Man,-,41,1,,,,
42,-,Clarence Carter,Too Weak To Fight,-,42,1,,,,
