Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,202,,,,
2,up,Beyoncé,If I Were a Boy,14,1,177,,,,
3,down,Chris Brown,With You,2,1,187,,,,
4,down,CeeLo Green,Bright Lights Bigger City,3,3,193,,,,
5,down,Prince & The Revolution,Purple Rain,4,2,195,,,,
6,up,Ginuwine,Pony,17,3,190,,,,
7,down,Miguel,Sure Thing,5,1,188,,,,
8,down,R. Kelly,Ignition (Remix),6,4,191,,,,
9,down,Ben E. King,Stand By Me,7,1,185,,,,
10,down,Stan Walker,Homesick (Single Version) [feat. Kayo],8,5,192,,,,
11,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),9,6,185,,,,
12,up,TLC,No Scrubs,18,6,158,,,,
13,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",10,7,155,,,,
14,down,TLC,Waterfalls,12,8,161,,,,
15,down,Jennifer Hudson,Spotlight,11,9,156,,,,
16,down,Mario,Let Me Love You,13,10,143,,,,
17,down,The Weeknd,Blinding Lights,15,1,179,94,2019-12-01,1,2020-03-01
18,up,Shakira & Beyoncé,Beautiful Liar,19,16,93,,,,
19,-,JKING,Cinderella,-,1,9,,,,
20,-,Kali Uchis,Endlessly,-,20,1,,,,
21,-,Diddy & NOVA WAV,What’s Love,-,21,1,,,,
22,-,GATS & Oh Genius,Broken,-,22,1,,,,
23,-,Aaradhna,Wake Up,-,5,127,,,,
24,up,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),28,16,96,,,,
25,-,teo glacier & thuy,close with desires,-,25,1,,,,
26,-,Josh Tatofi,‘Ouana,-,18,1,,,,
27,-,Miguel,Number 9 (feat. Lil Yachty),-,27,1,,,,
28,up,Miguel,Adorn,29,12,129,,,,
29,-,Omarion,Serious,-,29,1,,,,
30,-,teo glacier & thuy,close with desires (Sped Up),-,30,1,,,,
31,-,Amaal Nuux,Red Light,-,31,1,,,,
32,-,Josh Tatofi,"Never, Never, Never",-,32,1,,,,
33,-,Ruth Brown,Sweet Baby of Mine,-,33,1,,,,
