Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Legend,All of Me,-,1,0,,,,
2,-,Ladi6,Like Water,-,1,0,,,,
3,-,J. Williams,You Got Me (feat. Scribe),-,2,0,,,,
4,-,Aloe Blacc,I Need a Dollar,-,3,0,,,,
5,-,Beyoncé,If I Were a Boy,-,1,0,,,,
6,-,The Weeknd,Can't Feel My Face,-,2,0,,,,
7,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,5,0,,,,
8,-,Rihanna,Disturbia,-,4,0,,,,
9,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,0,,,,
10,-,Khalid,Young Dumb & Broke,-,9,0,,,,
11,-,Chris Brown,With You,-,1,0,,,,
12,-,Nicki Minaj,Fly (feat. Rihanna),-,5,0,,,,
13,-,CeeLo Green,Bright Lights Bigger City,-,3,0,,,,
14,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,0,,,,
15,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,0,,,,
16,-,Estelle,American Boy (feat. Kanye West),-,12,0,,,,
17,-,The Weeknd,The Hills,-,3,0,,,,
18,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,0,,,,
19,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,8,0,,,,
20,-,Prince & The Revolution,Purple Rain,-,2,0,,,,
21,-,The Weeknd,Starboy (feat. Daft Punk),-,7,0,,,,
22,-,Ginuwine,Pony,-,3,0,,,,
23,-,WILLOW,Whip My Hair,-,22,0,,,,
24,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,23,0,,,,
25,-,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],-,6,0,,,,
26,-,Miguel,Sure Thing,-,1,0,,,,
27,-,R. Kelly,Ignition (Remix),-,4,0,,,,
28,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,9,0,,,,
29,-,Alicia Keys,If I Ain't Got You,-,14,0,,,,
30,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,0,,,,
31,-,Stan Walker,Homesick (Single Version) [feat. Kayo],-,5,0,,,,
32,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,2,0,,,,
33,-,Ben E. King,Stand By Me,-,1,0,,,,
34,-,Keri Hilson,Lose Control / Let Me Down,-,33,0,,,,
35,-,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],-,11,0,,,,
36,-,Chris Brown,Don't Wake Me Up (DJ White Shadow Remix),-,36,0,,,,
37,-,Ali Gatie,It's You,-,2,0,41,2019-10-06,35,2019-10-27
38,-,Rupert Holmes,Escape (The Pina Colada Song),-,5,0,,,,
39,-,TLC,No Scrubs,-,6,0,,,,
40,-,Lionel Richie,All Night Long (All Night) [Single Version],-,21,0,,,,
41,-,TLC,Waterfalls,-,8,0,,,,
42,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,37,0,,,,
43,-,Alicia Keys,Girl On Fire (Live),-,4,0,,,,
44,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,7,0,,,,
45,-,Jennifer Hudson,Spotlight,-,9,0,,,,
46,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,36,0,,,,
47,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,47,0,,,,
48,-,Patti LaBelle,Stir It Up,-,48,0,,,,
49,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,18,0,,,,
50,-,Barry White,"Never, Never Gonna Give Ya Up",-,50,0,,,,
51,-,Prince,When Doves Cry (Edit),-,51,0,,,,
52,-,K-Ci & JoJo,All My Life,-,6,0,,,,
53,-,Chris Brown,Overtime,-,53,0,,,,
54,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,32,0,,,,
55,-,Ne-Yo,Because of You,-,15,0,,,,
56,-,Rihanna,Don't Stop the Music,-,28,0,,,,
57,-,Chris Brown,Don't Wake Me Up,-,4,0,,,,
58,-,Mario,How Do I Breathe,-,58,0,,,,
59,-,Alicia Keys,No One (Live),-,14,0,,,,
60,-,Chris Brown,Yeah 3X,-,4,0,,,,
61,-,Trey Songz,Heart Attack,-,10,0,,,,
62,-,Ladi6,Diamonds,-,50,0,,,,
63,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,41,0,,,,
64,-,Jay Sean,Down (Candlelight Remix),-,11,0,,,,
65,-,Lalah Hathaway,y o y,-,65,0,,,,
66,-,Synthia,Tonight You Might (feat. Lady Wray),-,66,0,,,,
67,-,Stevie Wonder,Happy Birthday,-,2,0,,,,
68,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,68,0,,,,
69,-,Toni Braxton,Breathe Again,-,69,0,,,,
70,-,Usher,Scream,-,7,0,,,,
71,-,Chris Brown,No Guidance (feat. Drake),-,44,0,34,2019-10-06,34,2019-10-06
72,-,Chris Brown,Going At It,-,72,0,,,,
73,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,0,,,,
74,-,Akon,Right Now (Na Na Na),-,44,0,,,,
75,-,J. Cole,Work Out,-,24,0,,,,
76,-,Chris Brown,Fine China,-,20,0,,,,
77,-,Summer Walker & Usher,Come Thru,-,77,0,91,2019-11-10,74,2019-12-01
78,-,Lalah Hathaway,honestly,-,78,0,,,,
79,-,George McCrae,Make Me Yours,-,79,0,,,,
80,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,80,0,,,,
81,-,Aaradhna,Wake Up,-,5,0,,,,
82,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,47,0,,,,
83,-,Chris Brown,Turn Up the Music,-,4,0,,,,
84,-,Chris Brown,Strip (feat. Kevin McCall),-,38,0,,,,
85,-,Usher,Omg (feat. will.i.am),-,5,0,,,,
86,-,John Legend,Love Me Now,-,46,0,,,,
87,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,12,0,,,,
88,-,Chris Brown,Next To You (feat. Justin Bieber),-,10,0,,,,
89,-,Tina Turner,Proud Mary,-,13,0,,,,
90,-,Akon,Smack That (feat. Eminem),-,30,0,,,,
91,-,Akon,"Sorry, Blame It On Me",-,58,0,,,,
92,-,Miguel,Adorn,-,12,0,,,,
93,-,Chris Brown,Love More (feat. Nicki Minaj),-,51,0,,,,
94,-,Lauryn Hill,Can't Take My Eyes Off of You,-,55,0,,,,
95,-,Shakira & Beyoncé,Beautiful Liar,-,16,0,,,,
96,-,Chris Brown,Kiss Kiss (Main Version),-,21,0,,,,
97,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,29,0,,,,
98,-,Ne-Yo,Closer,-,22,0,,,,
99,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,60,0,,,,
100,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,0,,,,
