Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,238,,,,
2,up,Beyoncé,If I Were a Boy,8,1,213,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,218,,,,
4,down,Chris Brown,With You,3,1,223,,,,
5,down,Prince & The Revolution,Purple Rain,4,2,231,,,,
6,down,Ginuwine,Pony,5,3,226,,,,
7,up,Miguel,Sure Thing,30,1,225,,,,
8,-,R. Kelly,Ignition (Remix),-,4,226,,,,
9,down,Ben E. King,Stand By Me,6,1,222,,,,
10,down,Stan Walker,Homesick (Single Version) [feat. Kayo],7,5,225,,,,
11,up,TLC,Waterfalls,11,8,196,,,,
12,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",10,7,190,,,,
13,down,Jennifer Hudson,Spotlight,12,9,190,,,,
14,down,Khalid,Young Dumb & Broke,13,9,189,,,,
15,down,Mario,Let Me Love You,14,10,177,,,,
16,down,Trey Songz,Heart Attack,15,10,181,,,,
17,down,The Weeknd,Blinding Lights,16,1,215,94,2019-12-01,1,2020-03-01
18,down,Miguel,Adorn,17,12,161,,,,
19,-,Ngāneko,Piri Mai Mō Ake,-,19,1,,,,
20,-,Chris Grey,LET THE  WORLD BURN,-,20,1,,,,
21,-,Stan Walker,Maori Ki Te Ao,-,1,13,,,,
22,-,MT Jones,All I Do,-,22,1,,,,
23,-,Allen Stone,A Fathers Song,-,23,1,,,,
24,down,TLC,No Scrubs,9,6,193,,,,
25,-,Rockie Robbins,Talk To Me,-,25,1,,,,
26,-,"Eli ""Paperboy"" Reed",The Boom Boom,-,26,1,,,,
27,-,Chris Brown,Feel Something,-,25,2,,,,
28,-,Rei,Menemene,-,28,1,,,,
29,-,Dekado,Wicked Games (feat. Sarkis Mikael & Heibert),-,29,1,,,,
30,-,Chris Brown,Press Me,-,30,1,,,,
31,-,Rockie Robbins,Good Life,-,31,1,,,,
32,down,Shakira & Beyoncé,Beautiful Liar,18,16,121,,,,
33,-,The-Dream,My Love (feat. Mariah Carey),-,33,1,,,,
34,-,Chyvonne Scott,It Had to Be You,-,34,2,,,,
35,-,"Donell Lewis, DJ Noiz & Kennyon Brown",The Worst,-,35,1,,,,
36,-,DJ Noiz,Ice Cream (feat. Rellek Brown & Kirrah Amosa),-,36,1,,,,
37,-,DJ Noiz,Woman (feat. Bina Butta & Stndrd) [Remix],-,37,1,,,,
38,-,The O'Jays,Back Stabbers (Tom Moulton Mix),-,38,1,,,,
39,-,First Choice,Armed and Extremely Dangerous,-,39,1,,,,
