Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,53,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,56,,,,
3,up,Ladi6,Like Water,3,1,56,,,,
4,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],7,2,53,,,,
5,down,J. Williams,You Got Me (feat. Scribe),4,2,56,,,,
6,down,Aloe Blacc,I Need a Dollar,5,3,52,,,,
7,up,The Weeknd,Can't Feel My Face,8,2,56,,,,
8,down,Rihanna,Disturbia,6,4,56,,,,
9,up,The Weeknd,The Hills,10,3,56,,,,
10,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,5,56,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,56,,,,
12,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),24,6,35,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),12,7,55,,,,
14,down,Willy Moon,Yeah Yeah,13,9,29,,,,
15,up,Chris Brown,With You,15,1,46,,,,
16,up,CeeLo Green,Bright Lights Bigger City,39,3,49,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,51,,,,
18,down,Estelle,American Boy (feat. Kanye West),16,12,55,,,,
19,up,Sam Sparro,Black & Gold,19,16,52,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,9,55,,,,
21,up,Rupert Holmes,Escape (The Pina Colada Song),32,5,55,,,,
22,up,Ginuwine,Pony,51,3,53,,,,
23,down,Shontelle,Impossible,22,22,39,,,,
24,down,Chris Brown,Fine China,23,20,49,,,,
25,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),25,23,54,,,,
26,up,Usher,Climax (Kaskade Remix),26,21,54,,,,
27,up,Miguel,Sure Thing,28,1,47,,,,
28,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,8,52,,,,
29,up,R. Kelly,Ignition (Remix),63,4,46,,,,
30,down,Alicia Keys,If I Ain't Got You,29,14,49,,,,
31,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,7,49,,,,
32,up,Ben E. King,Stand By Me,33,1,51,,,,
33,down,Stan Walker,Homesick (Single Version) [feat. Kayo],31,5,49,,,,
34,up,Aaradhna,Wake Up,86,5,46,,,,
35,-,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],-,6,50,,,,
36,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),35,6,43,,,,
37,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),46,37,44,,,,
38,down,Keri Hilson,Lose Control / Let Me Down,36,33,44,,,,
39,down,Nicki Minaj,Fly (feat. Rihanna),14,5,56,,,,
40,down,Ne-Yo,Because of You,37,15,44,,,,
41,up,Usher,Yeah! (feat. Lil Jon & Ludacris),45,4,55,,,,
42,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),20,14,45,,,,
43,down,J. Cole,Work Out,38,24,26,,,,
44,down,TLC,Waterfalls,40,8,37,,,,
45,down,TLC,No Scrubs,42,6,36,,,,
46,up,Rihanna,Don't Stop the Music,47,28,36,,,,
47,-,Chris Brown,Yeah 3X,-,4,35,,,,
48,up,K-Ci & JoJo,All My Life,49,6,32,,,,
49,down,Jennifer Hudson,Spotlight,48,9,32,,,,
50,up,Khalid,Young Dumb & Broke,85,9,31,,,,
51,up,Tina Turner,Proud Mary,89,13,29,,,,
52,up,Otis Redding,(Sittin' On) The Dock of the Bay,53,32,33,,,,
53,up,Ladi6,Diamonds,57,50,27,,,,
54,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),18,4,37,,,,
55,up,Trey Songz,Heart Attack,56,10,27,,,,
56,up,Chris Brown,Love More (feat. Nicki Minaj),58,51,27,,,,
57,-,Akon,Right Now (Na Na Na),-,44,18,,,,
58,up,Miguel,Adorn,60,12,17,,,,
59,up,Whitney Houston,I Will Always Love You (2000 Remaster),62,10,24,,,,
60,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",61,47,24,,,,
61,up,Shakira & Beyoncé,Beautiful Liar,87,16,11,,,,
62,up,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),65,16,14,,,,
63,-,Jay Sean,Down (Candlelight Remix),-,11,47,,,,
64,down,Nicki Minaj,Moment 4 Life (feat. Drake),59,36,39,,,,
65,down,Rihanna,Rehab,64,56,16,,,,
66,down,Lionel Richie,All Night Long (All Night) [Single Version],44,21,40,,,,
67,-,Otis McDonald,Act I,-,67,1,,,,
68,-,Vivian Green,Light Up (feat. Ghostface Killah),-,68,1,,,,
69,-,Lionel Richie,Love Will Find a Way,-,69,1,,,,
70,-,Otis McDonald,Keep It Sexy,-,70,1,,,,
71,-,Dynasty,Here I Am,-,71,1,,,,
72,-,Brother Resistance,Tonight Is De Night,-,72,1,,,,
73,up,Lauryn Hill,Can't Take My Eyes Off of You,79,55,15,,,,
74,down,John Legend,Love Me Now,55,46,21,,,,
75,down,The Weeknd,In the Night,68,61,8,,,,
76,down,Prince & The Revolution,Raspberry Beret,69,21,7,,,,
77,-,Usher,Love In This Club (feat. Young Jeezy),-,23,38,,,,
78,-,Liz Lokre,Stop Runnin',-,78,1,,,,
79,-,Dynasty,Love In the Fast Lane,-,79,1,,,,
80,-,Dynasty,Do Me Right,-,80,1,,,,
81,up,Ne-Yo,Miss Independent,96,66,10,,,,
82,down,Roberta Flack,The First Time Ever I Saw Your Face,70,66,4,,,,
83,-,Chris Brown,Don't Wake Me Up,-,4,45,,,,
84,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,12,39,,,,
85,up,R. Kelly,I Believe I Can Fly,92,67,6,,,,
86,down,Chris Brown,Turn Up the Music,41,4,50,,,,
87,down,Usher,Scream,52,7,36,,,,
88,up,Akon,Smack That (feat. Eminem),91,30,19,,,,
89,-,Akon,"Sorry, Blame It On Me",-,58,14,,,,
90,down,Fat Freddy's Drop,Boondigga,82,62,8,,,,
91,down,Ne-Yo,Closer,78,22,37,,,,
92,down,Prince,Little Red Corvette,71,71,3,,,,
93,down,Sean Kingston,Party All Night (Sleep All Day),72,72,3,,,,
94,down,WILLOW,Whip My Hair,54,22,54,,,,
95,-,Chris Brown,Strip (feat. Kevin McCall),-,38,32,,,,
96,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,41,27,,,,
97,down,Chet Faker,No Diggity,84,73,3,,,,
98,down,Barry White,"Can't Get Enough of Your Love, Babe",95,65,3,,,,
99,-,Prince,When Doves Cry (Edit),-,51,1,,,,
100,down,Keri Hilson,Energy,98,90,2,,,,
