Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ka Hao,35 (feat. Rob Ruha),1,1,15,,,,
2,up,John Legend,All of Me,2,1,110,,,,
3,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],9,2,107,,,,
4,down,Ladi6,Like Water,3,1,110,,,,
5,down,J. Williams,You Got Me (feat. Scribe),4,2,110,,,,
6,down,The Weeknd,Can't Feel My Face,5,2,110,,,,
7,up,The Weeknd,The Hills,8,3,110,,,,
8,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],19,6,90,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,110,,,,
10,down,Usher,Scream,7,7,77,,,,
11,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,5,110,,,,
12,up,Rihanna,Disturbia,12,4,110,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),15,7,109,,,,
14,up,Willy Moon,Yeah Yeah,16,9,81,,,,
15,up,Chris Brown,With You,17,1,99,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,100,,,,
17,up,Estelle,American Boy (feat. Kanye West),18,12,106,,,,
18,up,The Weeknd,Blinding Lights,88,1,97,94,2019-12-01,1,2020-03-01
19,down,Nicki Minaj,Fly (feat. Rihanna),13,5,110,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,9,109,,,,
21,up,Duffy,Warwick Avenue,23,16,49,,,,
22,up,Rupert Holmes,Escape (The Pina Colada Song),24,5,109,,,,
23,up,Ginuwine,Pony,25,3,102,,,,
24,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),27,23,108,,,,
25,down,Sam Sparro,Black & Gold,20,16,106,,,,
26,up,Usher,Climax (Kaskade Remix),28,21,108,,,,
27,up,Miguel,Sure Thing,29,1,98,,,,
28,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,8,106,,,,
29,up,R. Kelly,Ignition (Remix),31,4,98,,,,
30,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,7,101,,,,
31,up,Ben E. King,Stand By Me,32,1,96,,,,
32,up,Alicia Keys,No One (Live),33,14,93,,,,
33,up,Stan Walker,Homesick (Single Version) [feat. Kayo],35,5,103,,,,
34,up,Ne-Yo,Beautiful Monster,36,33,74,,,,
35,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),39,6,95,,,,
36,up,Ne-Yo,Because of You,38,15,97,,,,
37,up,Chris Brown,Yeah 3X,85,4,65,,,,
38,up,Alicia Keys,If I Ain't Got You,49,14,103,,,,
39,up,Keri Hilson,Lose Control / Let Me Down,41,33,97,,,,
40,up,SZA,I Hate U,47,40,2,,,,
41,up,TLC,Waterfalls,44,8,79,,,,
42,up,Lionel Richie,All Night Long (All Night) [Single Version],46,21,92,,,,
43,down,Chris Brown,Don't Wake Me Up,14,4,85,,,,
44,down,Chris Brown,Fine China,26,20,100,,,,
45,up,TLC,No Scrubs,45,6,83,,,,
46,down,Chris Brown,Turn Up the Music,43,4,88,,,,
47,up,Rihanna,Don't Stop the Music,75,28,87,,,,
48,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",55,7,74,,,,
49,up,Otis Redding,(Sittin' On) The Dock of the Bay,50,32,82,,,,
50,up,Jennifer Hudson,Spotlight,54,9,71,,,,
51,up,Khalid,Young Dumb & Broke,56,9,68,,,,
52,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],52,29,66,,,,
53,up,Alicia Keys,Fallin',58,34,20,,,,
54,up,Usher,Yeah! (feat. Lil Jon & Ludacris),59,4,108,,,,
55,up,K-Ci & JoJo,All My Life,57,6,80,,,,
56,up,Mario,Let Me Love You,60,10,60,,,,
57,up,Trey Songz,Heart Attack,62,10,62,,,,
58,up,Ladi6,Diamonds,63,50,65,,,,
59,up,Chris Brown,Love More (feat. Nicki Minaj),64,51,61,,,,
60,up,Whitney Houston,I Will Always Love You (2000 Remaster),67,10,57,,,,
61,up,Shakira & Beyoncé,Beautiful Liar,81,16,39,,,,
62,up,Tina Turner,Proud Mary,78,13,62,,,,
63,down,Nicki Minaj,Moment 4 Life (feat. Drake),51,36,89,,,,
64,up,Lauryn Hill,Can't Take My Eyes Off of You,68,55,47,,,,
65,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),86,4,74,,,,
66,down,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],34,11,61,,,,
67,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),48,6,69,,,,
68,up,Akon,Smack That (feat. Eminem),98,30,51,,,,
69,-,Miguel,Simple Things (Remix) [feat. Chris Brown & Future],-,69,1,,,,
70,-,ANASETASIA,That's Love (feat. Ivan Fuimaono),-,70,1,,,,
71,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),90,12,72,,,,
72,-,Tamera,New Hobby,-,72,1,,,,
73,-,Erykah Badu,Rim Shot (Outro),-,73,1,,,,
74,-,Dominique Fils-Aimé,Big Man Do Cry,-,74,1,,,,
75,-,The Temptations,Lady Soul (Single Version),-,74,2,,,,
76,-,Mariami,Best Friend,-,76,1,,,,
77,-,The Jacksons,"Body (7"" Version)",-,77,1,,,,
78,-,JOEY DJIA,Take It All Back,-,78,1,,,,
79,-,Dominique Fils-Aimé,Birds,-,79,1,,,,
80,-,Snoh Aalegra,Home,-,80,1,,,,
81,-,Jodeci,Lately (Live from Uptown MTV Unplugged 1993),-,81,1,,,,
82,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),37,17,85,,,,
83,down,Chris Brown,Kiss Kiss (Main Version),66,21,79,,,,
84,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Sleepless Nights (feat. Phoelix),-,84,1,,,,
85,-,Richard Earnshaw,Rise (feat. Ursula Rucker & Roy Ayers),-,85,1,,,,
86,-,Helena Jessie,The Law of Attraction,-,86,1,,,,
87,-,Paul Anthony,Silhouette Challenge,-,87,1,,,,
88,down,Usher,Omg (feat. will.i.am),40,5,73,,,,
89,up,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),89,16,38,,,,
90,up,Rihanna,Rehab,91,56,44,,,,
91,down,Nesian Mystik,Nesian 101,69,42,47,,,,
92,up,Ne-Yo,Closer,92,22,65,,,,
93,up,The Weeknd,In the Night,99,61,32,,,,
94,-,Fat Freddy's Drop,Boondigga,-,62,33,,,,
95,up,John Legend,Love Me Now,100,46,61,,,,
96,down,Chris Brown,Strip (feat. Kevin McCall),95,38,75,,,,
97,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,60,32,,,,
98,-,Ne-Yo,Miss Independent,-,66,24,,,,
99,-,Boney M.,Rivers of Babylon,-,27,18,,,,
100,-,R. Kelly,I Believe I Can Fly,-,67,21,,,,
