Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,1,17,,,,
3,down,Khalid & Disclosure,Know Your Worth,2,2,4,66,2020-02-09,39,2020-02-16
4,up,Doja Cat,Say So,24,2,9,100,2020-02-02,6,2020-05-03
5,down,The Manhattans,Kiss and Say Goodbye,4,2,3,,,,
6,down,Ladi6,Like Water,5,1,17,,,,
7,down,J. Williams,You Got Me (feat. Scribe),6,2,17,,,,
8,down,Aloe Blacc,I Need a Dollar,7,3,17,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),17,7,17,,,,
10,up,Nicki Minaj,Fly (feat. Rihanna),13,5,17,,,,
11,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),15,5,17,,,,
12,up,Rihanna,Disturbia,16,4,17,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,17,,,,
14,up,CeeLo Green,Bright Lights Bigger City,21,3,15,,,,
15,up,Estelle,American Boy (feat. Kanye West),22,12,17,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,1,17,,,,
17,up,Sam Sparro,Black & Gold,25,16,14,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,9,17,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,4,17,,,,
20,up,Prince & The Revolution,Purple Rain,31,2,17,,,,
21,up,Rupert Holmes,Escape (The Pina Colada Song),30,5,17,,,,
22,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],12,6,15,,,,
23,up,Ginuwine,Pony,33,3,17,,,,
24,up,Shontelle,Impossible,34,22,14,,,,
25,up,WILLOW,Whip My Hair,36,22,17,,,,
26,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,23,17,,,,
27,up,Chris Brown,Fine China,39,20,15,,,,
28,up,Usher,Climax (Kaskade Remix),40,21,17,,,,
29,up,Miguel,Sure Thing,57,1,16,,,,
30,down,Usher,Omg (feat. will.i.am),27,5,13,,,,
31,up,R. Kelly,Ignition (Remix),41,4,15,,,,
32,down,Chris Brown,Turn Up the Music,26,4,15,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),42,8,17,,,,
34,down,The Weeknd,Can't Feel My Face,8,2,17,,,,
35,up,Stan Walker,Homesick (Single Version) [feat. Kayo],43,5,17,,,,
36,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,7,17,,,,
37,up,Ben E. King,Stand By Me,45,1,17,,,,
38,-,Usher,Scream,-,7,10,,,,
39,up,Ne-Yo,Beautiful Monster,46,33,15,,,,
40,down,The Weeknd,The Hills,14,3,17,,,,
41,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),47,6,15,,,,
42,up,Keri Hilson,Lose Control / Let Me Down,48,33,17,,,,
43,up,Ne-Yo,Because of You,49,15,17,,,,
44,up,Alicia Keys,If I Ain't Got You,50,14,17,,,,
45,up,TLC,Waterfalls,51,8,17,,,,
46,up,Whitney Houston,I Will Always Love You (2000 Remaster),89,10,11,,,,
47,up,Rihanna,Don't Stop the Music,56,28,17,,,,
48,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),60,37,15,,,,
49,up,Jennifer Hudson,Spotlight,55,9,16,,,,
50,up,Khalid,Young Dumb & Broke,54,9,16,,,,
51,up,K-Ci & JoJo,All My Life,61,6,16,,,,
52,down,Beyoncé,If I Were a Boy,11,1,17,,,,
53,-,J. Cole,Work Out,-,24,11,,,,
54,up,Trey Songz,Heart Attack,62,10,15,,,,
55,up,Mario,Let Me Love You,90,10,15,,,,
56,down,Chris Brown,With You,19,1,12,,,,
57,up,Otis Redding,(Sittin' On) The Dock of the Bay,69,32,17,,,,
58,up,Nicki Minaj,Moment 4 Life (feat. Drake),58,36,17,,,,
59,up,Ladi6,Diamonds,65,50,14,,,,
60,up,Chris Brown,Love More (feat. Nicki Minaj),71,51,15,,,,
61,down,Lionel Richie,All Night Long (All Night) [Single Version],59,21,17,,,,
62,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),-,14,14,,,,
63,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],37,2,17,,,,
64,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),20,4,11,,,,
65,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),9,6,12,,,,
66,down,Chris Brown,Strip (feat. Kevin McCall),63,38,13,,,,
67,up,Akon,Smack That (feat. Eminem),93,30,11,,,,
68,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),94,41,10,,,,
69,down,Jay Sean,Down (Candlelight Remix),66,11,15,,,,
70,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,7,14,,,,
71,-,John Legend,Love Me Now,-,46,7,,,,
72,up,Surfaces,Sunday Best,83,57,4,96,2020-03-01,27,2020-04-26
73,up,Akon,"Sorry, Blame It On Me",98,58,9,,,,
74,-,The Whispers,(Olivia) Lost and Turned Out,-,74,1,,,,
75,up,DJ Noiz,"Amelia (feat. Kennyon Brown, Donell Lewis & Victor J Sefo)",77,55,3,,,,
76,-,Saia Frank Sola,Ua Liu Malala Lou Faamaoni (feat. SJ Demarco & Limoni Aumalesulu),-,76,1,,,,
77,down,The Weeknd,After Hours,10,10,2,37,2020-02-23,22,2020-03-01
78,-,Nick Waterhouse,LA Turnaround,-,78,1,,,,
79,down,TLC,No Scrubs,52,6,16,,,,
80,-,The Whispers,Lady,-,80,1,,,,
81,up,Chris Brown,Don't Wake Me Up,81,4,13,,,,
82,-,The Brothers Johnson,Get the Funk Out Ma Face,-,76,1,,,,
83,-,Duchess,Elephant,-,83,1,,,,
84,-,Emily King,Teach You (feat. Sara Bareilles) [Acoustic],-,84,1,,,,
85,down,Chris Brown,Kiss Kiss (Main Version),35,21,13,,,,
86,-,Lloyd Price,Personality (Remastered),-,86,1,,,,
87,-,Yasmine,Va te reposer Daïshi,-,87,1,,,,
88,-,Pretty Ricky,"Body (feat. Pleasure P, Spectacular, BABY BLUE WHOAAAA & Slick'em)",-,88,1,,,,
89,-,Thundercat,Dragonball Durag,-,89,1,,,,
90,down,Tina Turner,Proud Mary,72,13,15,,,,
91,down,Miguel,Adorn,70,12,12,,,,
92,up,Shakira & Beyoncé,Beautiful Liar,96,16,6,,,,
93,down,Chris Brown,Yeah 3X,64,4,11,,,,
94,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",97,47,12,,,,
95,-,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],-,11,10,,,,
96,up,Rihanna,Rehab,100,56,9,,,,
97,-,Lauryn Hill,Can't Take My Eyes Off of You,-,55,7,,,,
98,-,Fat Freddy's Drop,Boondigga,-,62,3,,,,
99,-,Ne-Yo,Miss Independent,-,66,4,,,,
100,down,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),99,16,7,,,,
