Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,30,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,2,2,6,98,2020-05-31,13,2020-08-16
3,up,John Legend,All of Me,3,1,33,,,,
4,up,Ladi6,Like Water,4,1,33,,,,
5,up,J. Williams,You Got Me (feat. Scribe),5,2,33,,,,
6,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],6,6,5,,,,
7,up,Aloe Blacc,I Need a Dollar,31,3,33,,,,
8,down,Alicia Keys,Girl On Fire (Live),7,4,26,,,,
9,down,Beyoncé,If I Were a Boy,8,1,30,,,,
10,down,The Weeknd,Can't Feel My Face,9,2,33,,,,
11,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,5,33,,,,
12,up,Rihanna,Disturbia,12,4,33,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,33,,,,
14,up,Chris Brown,With You,42,1,24,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,32,,,,
16,up,Nicki Minaj,Fly (feat. Rihanna),29,5,33,,,,
17,up,Estelle,American Boy (feat. Kanye West),17,12,32,,,,
18,up,Khalid & Disclosure,Know Your Worth,54,2,19,66,2020-02-09,39,2020-02-16
19,down,The Weeknd,The Hills,15,3,33,,,,
20,up,Sam Sparro,Black & Gold,20,16,29,,,,
21,-,Aaradhna,Wake Up,-,5,28,,,,
22,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),22,14,26,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,4,32,,,,
24,up,Rupert Holmes,Escape (The Pina Colada Song),25,5,32,,,,
25,up,Prince & The Revolution,Purple Rain,26,2,33,,,,
26,up,Ginuwine,Pony,27,3,31,,,,
27,up,Shontelle,Impossible,50,22,20,,,,
28,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],16,6,30,,,,
29,up,Usher,Love In This Club (feat. Young Jeezy),30,23,22,,,,
30,up,WILLOW,Whip My Hair,32,22,31,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),11,7,32,,,,
32,-,CeeLo Green,Bright Lights Bigger City,-,3,28,,,,
33,down,Jay Sean,Down (Candlelight Remix),28,11,28,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,9,32,,,,
35,up,The Weeknd,In Your Eyes,70,5,11,41,2020-03-22,12,2020-03-29
36,up,Alicia Keys,No One (Live),45,14,26,,,,
37,down,Chris Brown,Fine China,35,20,26,,,,
38,down,Usher,Climax (Kaskade Remix),36,21,31,,,,
39,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,8,29,,,,
40,-,Doja Cat,Say So (feat. Nicki Minaj),-,2,6,57,2020-03-08,13,2020-05-10
41,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],73,29,17,,,,
42,up,DJ Noiz & Tenelle,"Island King (feat. Spawnbreezie, Kennyon Brown & Rellek Brown) [Remix]",63,35,4,,,,
43,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,23,31,,,,
44,down,R. Kelly,Ignition (Remix),38,4,24,,,,
45,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,7,28,,,,
46,-,Sam Cooke,A Change Is Gonna Come,-,46,2,,,,
47,up,Tina Turner,Proud Mary,49,13,19,,,,
48,-,Ne-Yo,Sexy Love,-,32,1,,,,
49,-,Usher,Scream,-,7,21,,,,
50,up,Alicia Keys,If I Ain't Got You,93,14,26,,,,
51,-,Doja Cat,Say So,-,2,24,100,2020-02-02,6,2020-05-03
52,-,John Legend,I Do,-,52,1,,,,
53,up,Chloe x Halle,Forgive Me,69,53,2,,,,
54,-,Chloe x Halle,Do It,-,32,2,,,,
55,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,55,1,,,,
56,-,Jennifer Hudson & Ne-Yo,Think Like a Man (feat. Rick Ross) [from the Motion Picture “Think Like a Man”],-,56,1,,,,
57,-,Leon Bridges,Sweeter (feat. Terrace Martin),-,57,1,,,,
58,-,Ne-Yo,Closer,-,22,22,,,,
59,-,Stndrd,"My Uso (Remix) [feat. Masi Rooc, Lisi, Biggs 685 & Ron Moala]",-,15,7,,,,
60,-,Rupert Pope & Giles Palmer,Beggin’ for Mercy,-,60,1,,,,
61,-,Erykah Badu,Back In the Day,-,61,1,,,,
62,-,Cherrelle,Artificial Heart,-,62,1,,,,
63,-,Brian McKnight,Anytime,-,63,1,,,,
64,-,Chloe x Halle,Lonely,-,64,1,,,,
65,-,Tamia,Still,-,65,1,,,,
66,-,Junggigo,warm (english version),-,66,1,,,,
67,-,Chloe x Halle,Baby Girl,-,67,1,,,,
68,-,Zhané,Hey Mr. D.J. (Remix),-,68,1,,,,
69,-,James Brown,Night Train,-,69,1,,,,
70,-,馬文蓋,Inner City Blues (Make Me Wanna Holler) (Live),-,70,1,,,,
71,-,ØFFSHORE,Sweet Dream (feat. Def.),-,71,1,,,,
72,-,Sylvester,You Make Me Feel (Mighty Real),-,72,1,,,,
73,-,Ali Gatie,Running On My Mind,-,73,1,,,,
74,-,Junggigo,warm,-,74,1,,,,
75,-,Erykah Badu,Woo,-,75,1,,,,
76,-,JoJo,Man (Acoustic),-,76,1,,,,
77,-,The Brand New Heavies,The Funk Is Back (feat. Simon Bartholomew),-,77,1,,,,
78,-,Ari Lennox,Whipped Cream,-,78,1,,,,
79,down,Chris Brown,Kiss Kiss (Main Version),40,21,23,,,,
80,-,Teyana Taylor,Boomin (feat. Missy Elliott & Future),-,80,1,,,,
81,-,The Brand New Heavies,The Beak,-,81,1,,,,
82,-,Mazi Chukz,Only Man,-,82,1,,,,
83,-,Park Lane,Aim High (feat. Ed Mills),-,83,1,,,,
84,-,Always Never,Canadian Dubai,-,84,1,,,,
85,-,En Vogue,Hold On (Hip Hop Remix),-,85,1,,,,
86,-,Janet Jackson,The Pleasure Principle (Long Vocal Remix - Shep Pettibone Mix),-,86,1,,,,
87,-,John Legend,Never Break,-,87,1,,,,
88,-,John Legend,Ooh Laa,-,88,1,,,,
89,-,Central Ayr Productions,Hotter,-,89,1,,,,
90,up,Stan Walker,Homesick (Single Version) [feat. Kayo],96,5,28,,,,
91,-,Redman & Adam F,Smash Sumthin' (feat. Adam F),-,91,1,,,,
92,-,Rebecca Janz,The Realness (feat. Malisha Base),-,92,1,,,,
93,-,Tone Stith,Like Mike,-,93,1,,,,
94,-,Rotimo,Surrenda,-,94,1,,,,
95,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),23,6,22,,,,
96,down,Willy Moon,Yeah Yeah,14,9,7,,,,
97,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),91,37,25,,,,
98,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,2,30,,,,
99,down,Ben E. King,Stand By Me,97,1,29,,,,
100,down,Ne-Yo,Beautiful Monster,98,33,24,,,,
