Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,7,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,10,,,,
3,up,Ladi6,Like Water,4,1,10,,,,
4,down,J. Williams,You Got Me (feat. Scribe),3,2,10,,,,
5,up,Aloe Blacc,I Need a Dollar,5,3,10,,,,
6,up,Usher,Omg (feat. will.i.am),43,5,9,,,,
7,up,Chris Brown,Don't Wake Me Up,22,4,7,,,,
8,down,The Weeknd,Can't Feel My Face,7,2,10,,,,
9,down,Alicia Keys,Girl On Fire (Live),6,4,8,,,,
10,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,4,7,,,,
11,down,Beyoncé,If I Were a Boy,10,1,10,,,,
12,down,Jay Sean,Down (Candlelight Remix),11,11,9,,,,
13,down,The Weeknd,The Hills,12,3,10,,,,
14,-,Andra Day,Rise Up,-,5,1,63,2020-04-05,63,2020-04-05
15,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),9,6,8,,,,
16,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),13,5,10,,,,
17,down,Rihanna,Disturbia,14,4,10,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),23,7,10,,,,
19,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,2,10,,,,
20,down,CeeLo Green,Bright Lights Bigger City,17,3,8,,,,
21,down,Estelle,American Boy (feat. Kanye West),18,12,10,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,10,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,4,10,,,,
24,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),24,14,8,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,9,10,,,,
26,down,Rupert Holmes,Escape (The Pina Colada Song),25,5,10,,,,
27,down,Prince & The Revolution,Purple Rain,26,2,10,,,,
28,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],56,6,8,,,,
29,up,Nicki Minaj,Fly (feat. Rihanna),36,5,10,,,,
30,down,Ginuwine,Pony,27,3,10,,,,
31,down,WILLOW,Whip My Hair,28,22,10,,,,
32,down,Sam Sparro,Black & Gold,21,16,8,,,,
33,down,Chris Brown,Fine China,29,20,8,,,,
34,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),30,23,10,,,,
35,down,Usher,Climax (Kaskade Remix),32,21,10,,,,
36,down,Miguel,Sure Thing,33,1,9,,,,
37,-,Chris Brown,Turn Up the Music,-,4,8,,,,
38,down,R. Kelly,Ignition (Remix),34,4,8,,,,
39,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,8,10,,,,
40,down,Stan Walker,Homesick (Single Version) [feat. Kayo],37,5,10,,,,
41,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,7,10,,,,
42,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],42,2,10,,,,
43,down,Ben E. King,Stand By Me,40,1,10,,,,
44,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),44,6,10,,,,
45,up,Alicia Keys,If I Ain't Got You,45,14,10,,,,
46,up,Ne-Yo,Because of You,47,15,10,,,,
47,down,Keri Hilson,Lose Control / Let Me Down,46,33,10,,,,
48,up,Alicia Keys,No One (Live),48,14,9,,,,
49,up,TLC,No Scrubs,51,6,10,,,,
50,up,TLC,Waterfalls,50,8,10,,,,
51,down,Chris Brown,With You,16,1,6,,,,
52,-,John Legend,Conversations in the Dark,-,52,1,31,2020-01-19,31,2020-01-19
53,up,Rihanna,Don't Stop the Music,53,28,10,,,,
54,up,Jennifer Hudson,Spotlight,55,9,9,,,,
55,up,Nesian Mystik,Nesian 101,94,42,7,,,,
56,up,K-Ci & JoJo,All My Life,57,6,10,,,,
57,up,Khalid,Young Dumb & Broke,58,9,10,,,,
58,up,Nicki Minaj,Moment 4 Life (feat. Drake),70,36,10,,,,
59,up,Trey Songz,Heart Attack,81,10,10,,,,
60,down,Lionel Richie,All Night Long (All Night) [Single Version],49,21,10,,,,
61,down,Chris Brown,Yeah 3X,52,4,6,,,,
62,down,Otis Redding,(Sittin' On) The Dock of the Bay,61,32,10,,,,
63,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),54,37,10,,,,
64,down,Mario,Let Me Love You,63,10,10,,,,
65,up,Ladi6,Diamonds,95,50,9,,,,
66,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,47,8,,,,
67,up,Chris Brown,Love More (feat. Nicki Minaj),99,51,10,,,,
68,up,Miguel,Adorn,100,12,7,,,,
69,up,Tina Turner,Proud Mary,91,13,10,,,,
70,-,Kehlani,All Me (feat. Keyshia Cole),-,17,2,58,2019-12-29,58,2019-12-29
71,-,Doja Cat & Tyga,Juicy,-,7,2,,,,
72,-,Stevie Wonder,Isn't She Lovely,-,35,2,,,,
73,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,8,,,,
74,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),75,12,7,,,,
75,-,Bill Withers,Ain't No Sunshine (Single Version),-,3,1,,,,
76,-,Allen Stone,American Privilege,-,76,1,,,,
77,-,Doja Cat,Candy,-,77,1,,,,
78,down,Chris Brown,Next To You (feat. Justin Bieber),59,10,8,,,,
79,-,LaBelle,Lady Marmalade,-,79,1,,,,
80,-,Mahalia,What You Did (feat. Ella Mai),-,74,1,,,,
81,-,Bob Marley,Soul Rebel,-,81,1,,,,
82,-,Betty Davis,Git In There,-,82,1,,,,
83,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),20,17,9,,,,
84,-,Rihanna,Rehab,-,56,7,,,,
85,up,Ne-Yo,Closer,96,22,8,,,,
86,-,Doja Cat,Mooo!,-,86,1,,,,
87,-,Dondria,Take You There,-,87,1,,,,
88,-,Willie Bobo,Evil Ways,-,88,1,,,,
89,-,Wilsn,Sweet Thing,-,89,1,,,,
90,down,Aaradhna,Wake Up,62,5,10,,,,
91,-,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),-,16,5,,,,
92,down,Chris Brown,Deuces (feat. Tyga & Kevin McCall),80,60,6,,,,
93,down,Chris Brown,Kiss Kiss (Main Version),89,21,7,,,,
94,down,Usher,Love In This Club (feat. Young Jeezy),60,23,7,,,,
95,-,Akon,Right Now (Na Na Na),-,44,5,,,,
96,down,J. Cole,Work Out,93,24,7,,,,
97,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,7,8,,,,
98,-,Chris Brown,Strip (feat. Kevin McCall),-,38,7,,,,
99,-,The Weeknd,In the Night,-,61,3,,,,
100,-,Lauryn Hill,Can't Take My Eyes Off of You,-,55,5,,,,
