Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ka Hao,35 (feat. Rob Ruha),1,1,13,,,,
2,up,John Legend,All of Me,2,1,108,,,,
3,up,Ladi6,Like Water,4,1,108,,,,
4,up,J. Williams,You Got Me (feat. Scribe),6,2,108,,,,
5,up,Chris Brown,Don't Wake Me Up,16,4,83,,,,
6,-,Aloe Blacc,I Need a Dollar,-,3,97,,,,
7,down,The Weeknd,Can't Feel My Face,5,2,108,,,,
8,up,Beyoncé,If I Were a Boy,8,1,96,,,,
9,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],10,2,105,,,,
10,up,Usher,Omg (feat. will.i.am),68,5,71,,,,
11,up,The Weeknd,The Hills,11,3,108,,,,
12,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,5,108,,,,
13,up,Rihanna,Disturbia,13,4,108,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),14,7,107,,,,
15,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,108,,,,
16,up,Willy Moon,Yeah Yeah,17,9,79,,,,
17,up,Chris Brown,With You,18,1,97,,,,
18,up,CeeLo Green,Bright Lights Bigger City,19,3,100,,,,
19,up,Estelle,American Boy (feat. Kanye West),21,12,104,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,98,,,,
21,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),69,17,83,,,,
22,up,Sam Sparro,Black & Gold,22,16,104,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,9,107,,,,
24,down,Nicki Minaj,Fly (feat. Rihanna),15,5,108,,,,
25,up,Duffy,Warwick Avenue,25,16,47,,,,
26,up,Rupert Holmes,Escape (The Pina Colada Song),32,5,107,,,,
27,down,Prince & The Revolution,Purple Rain,26,2,101,,,,
28,up,Ginuwine,Pony,35,3,100,,,,
29,-,Aaradhna,Wake Up,-,5,84,,,,
30,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),37,23,106,,,,
31,down,Chris Brown,Fine China,27,20,98,,,,
32,down,Usher,Climax (Kaskade Remix),28,21,106,,,,
33,down,Miguel,Sure Thing,29,1,96,,,,
34,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,8,104,,,,
35,down,R. Kelly,Ignition (Remix),31,4,96,,,,
36,up,Ben E. King,Stand By Me,36,1,94,,,,
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,7,99,,,,
38,up,Stan Walker,Homesick (Single Version) [feat. Kayo],39,5,101,,,,
39,up,Ne-Yo,Beautiful Monster,41,33,72,,,,
40,up,Ne-Yo,Because of You,45,15,95,,,,
41,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,3,1,4,,,,
42,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),42,6,93,,,,
43,up,Alicia Keys,If I Ain't Got You,43,14,101,,,,
44,up,Keri Hilson,Lose Control / Let Me Down,44,33,95,,,,
45,down,Alicia Keys,No One (Live),34,14,91,,,,
46,up,TLC,No Scrubs,48,6,81,,,,
47,up,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],49,11,59,,,,
48,up,TLC,Waterfalls,50,8,77,,,,
49,up,Lionel Richie,All Night Long (All Night) [Single Version],51,21,90,,,,
50,up,Rihanna,Don't Stop the Music,54,28,85,,,,
51,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",55,7,72,,,,
52,up,Otis Redding,(Sittin' On) The Dock of the Bay,66,32,80,,,,
53,up,Jennifer Hudson,Spotlight,56,9,69,,,,
54,up,K-Ci & JoJo,All My Life,57,6,78,,,,
55,-,Khalid,Young Dumb & Broke,-,9,66,,,,
56,down,Nicki Minaj,Moment 4 Life (feat. Drake),47,36,87,,,,
57,up,Alicia Keys,Fallin',59,34,18,,,,
58,up,Usher,Love In This Club (feat. Young Jeezy),91,23,73,,,,
59,up,Ladi6,Diamonds,62,50,63,,,,
60,down,Mario,Let Me Love You,58,10,58,,,,
61,down,Trey Songz,Heart Attack,60,10,60,,,,
62,down,Whitney Houston,I Will Always Love You (2000 Remaster),61,10,55,,,,
63,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,4,106,,,,
64,up,Chris Brown,Love More (feat. Nicki Minaj),94,51,59,,,,
65,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],70,29,64,,,,
66,up,The Weeknd,Blinding Lights,71,1,95,94,2019-12-01,1,2020-03-01
67,down,Akon,Smack That (feat. Eminem),63,30,49,,,,
68,up,Tina Turner,Proud Mary,74,13,60,,,,
69,down,Miguel,Adorn,64,12,48,,,,
70,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,46,3,,,,
71,-,The-Dream,That's My Shit (feat. T.I.),-,71,1,,,,
72,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,7,,,,
73,-,The Drifters,Room Full of Tears,-,73,1,,,,
74,-,Alicia Keys,Time Machine (MK Remix),-,74,1,,,,
75,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),52,41,51,,,,
76,up,Nesian Mystik,Nesian 101,93,42,45,,,,
77,-,Dusty Springfield,Son of a Preacher Man,-,25,2,,,,
78,-,The 3 Pieces,I Need You Girl,-,78,1,,,,
79,-,Close Counters,UP AND OUT,-,79,1,,,,
80,-,WESLEE,Venus,-,80,1,,,,
81,-,R. Kelly,I Love the DJ,-,81,1,,,,
82,-,Rob Ruha,Taera,-,65,4,,,,
83,-,Dagames,Slave To the Factory Line,-,83,1,,,,
84,-,Baby Bash,Slide (feat. Miguel),-,84,1,,,,
85,-,Infiniterb Beatz,"Bryson Tiller Type Beat (""Vermillion"")",-,85,1,,,,
86,-,Father's Children,You Can Get It,-,86,1,,,,
87,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),24,14,88,,,,
88,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,72,,,,
89,down,Chris Brown,Strip (feat. Kevin McCall),73,38,73,,,,
90,down,Usher,Scream,53,7,75,,,,
91,-,Chris Brown,Next To You (feat. Justin Bieber),-,10,69,,,,
92,up,Akon,Right Now (Na Na Na),97,44,48,,,,
93,down,John Legend,Love Me Now,75,46,59,,,,
94,-,Akon,"Sorry, Blame It On Me",-,58,32,,,,
95,down,Ne-Yo,Closer,84,22,63,,,,
96,-,J. Cole,Work Out,-,24,61,,,,
97,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,60,31,,,,
98,down,Lauryn Hill,Can't Take My Eyes Off of You,65,55,45,,,,
99,-,Ne-Yo,Miss Independent,-,66,23,,,,
100,down,Shakira & Beyoncé,Beautiful Liar,67,16,37,,,,
