Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,171,,,,
2,-,SZA,Kill Bill,-,2,4,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,156,,,,
4,up,Miguel,Sure Thing,5,1,155,,,,
5,down,Chris Brown,With You,2,1,155,,,,
6,down,CeeLo Green,Bright Lights Bigger City,3,3,161,,,,
7,down,Prince & The Revolution,Purple Rain,4,2,162,,,,
8,down,R. Kelly,Ignition (Remix),6,4,159,,,,
9,down,Ben E. King,Stand By Me,7,1,154,,,,
10,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),8,6,154,,,,
11,up,TLC,No Scrubs,19,7,134,,,,
12,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",10,9,126,,,,
13,up,Jennifer Hudson,Spotlight,13,9,128,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,7,157,,,,
15,-,TLC,Waterfalls,-,8,133,,,,
16,up,Khalid,Young Dumb & Broke,22,9,125,,,,
17,up,Mario,Let Me Love You,24,11,111,,,,
18,down,Trey Songz,Heart Attack,15,10,114,,,,
19,down,Miguel,Adorn,16,12,98,,,,
20,down,The Weeknd,Blinding Lights,17,1,150,94,2019-12-01,1,2020-03-01
21,down,Shakira & Beyoncé,Beautiful Liar,18,16,70,,,,
22,-,Boney M.,Rasputin,-,4,26,,,,
23,-,New Edition,My Secret (Didja Gitit Yet?) [Single Version],-,23,1,,,,
24,-,Clara La San,In This Darkness,-,24,1,,,,
25,-,The Beat Council,If I Ain't Got You,-,25,1,,,,
26,-,Diamond Ortiz,Joystick,-,26,1,,,,
27,-,Sweet Charles,Strangers In The Night,-,27,1,,,,
28,-,Dazz Band,Let It All Blow,-,28,1,,,,
29,-,"Earth, Wind & Fire",Straight from the Heart,-,29,1,,,,
30,-,Tems,Higher,-,30,1,,,,
31,-,Yula_Music,Rhythm of Funk,-,31,1,,,,
32,-,Dazz Band,Hot Spot (Club Mix),-,32,1,,,,
33,-,Dazz Band,Joystick (Extended 7'' Mix),-,33,1,,,,
34,-,RAYE & Mr Eazi,Decline,-,34,1,,,,
