Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,57,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,60,,,,
3,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],10,2,57,,,,
4,down,Ladi6,Like Water,3,1,60,,,,
5,up,Rihanna,Disturbia,5,4,60,,,,
6,down,J. Williams,You Got Me (feat. Scribe),4,2,60,,,,
7,down,The Weeknd,Can't Feel My Face,6,2,60,,,,
8,down,Beyoncé,If I Were a Boy,7,1,53,,,,
9,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],9,6,53,,,,
10,up,The Weeknd,The Hills,11,3,60,,,,
11,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,5,60,,,,
12,up,Nicki Minaj,Fly (feat. Rihanna),14,5,60,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),13,7,59,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,60,,,,
15,up,Rupert Holmes,Escape (The Pina Colada Song),21,5,59,,,,
16,up,Willy Moon,Yeah Yeah,37,9,31,,,,
17,up,Chris Brown,With You,39,1,49,,,,
18,down,CeeLo Green,Bright Lights Bigger City,15,3,53,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,55,,,,
20,down,Sam Sparro,Black & Gold,17,16,56,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,9,59,,,,
22,up,Ginuwine,Pony,22,3,57,,,,
23,up,Shontelle,Impossible,23,22,43,,,,
24,up,Ne-Yo,Because of You,38,15,48,,,,
25,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),25,23,58,,,,
26,up,Chris Brown,Fine China,26,20,53,,,,
27,up,Usher,Climax (Kaskade Remix),27,21,58,,,,
28,up,Miguel,Sure Thing,28,1,51,,,,
29,up,R. Kelly,Ignition (Remix),29,4,50,,,,
30,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,8,56,,,,
31,up,Alicia Keys,If I Ain't Got You,32,14,53,,,,
32,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,7,53,,,,
33,up,Stan Walker,Homesick (Single Version) [feat. Kayo],34,5,53,,,,
34,up,Ben E. King,Stand By Me,35,1,55,,,,
35,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),30,17,46,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,4,59,,,,
37,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),68,6,46,,,,
38,down,Keri Hilson,Lose Control / Let Me Down,36,33,48,,,,
39,-,SZA,Good Days,-,1,1,39,2021-01-03,8,2021-01-10
40,up,TLC,No Scrubs,72,6,40,,,,
41,up,Lionel Richie,All Night Long (All Night) [Single Version],55,21,44,,,,
42,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),48,37,48,,,,
43,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),41,41,30,,,,
44,down,TLC,Waterfalls,42,8,41,,,,
45,down,Rihanna,Don't Stop the Music,44,28,40,,,,
46,-,Jay Sean,Down (Candlelight Remix),-,11,50,,,,
47,up,Nicki Minaj,Moment 4 Life (feat. Drake),52,36,42,,,,
48,down,K-Ci & JoJo,All My Life,46,6,36,,,,
49,up,Trey Songz,Heart Attack,51,10,31,,,,
50,-,Usher,Love In This Club (feat. Young Jeezy),-,23,40,,,,
51,up,Chris Brown,Love More (feat. Nicki Minaj),54,51,31,,,,
52,down,Otis Redding,(Sittin' On) The Dock of the Bay,47,32,37,,,,
53,-,Jennifer Hudson,Spotlight,-,9,35,,,,
54,up,Miguel,Adorn,56,12,21,,,,
55,up,Lauryn Hill,Can't Take My Eyes Off of You,70,55,19,,,,
56,up,Whitney Houston,I Will Always Love You (2000 Remaster),57,10,28,,,,
57,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",58,47,28,,,,
58,up,Shakira & Beyoncé,Beautiful Liar,59,16,15,,,,
59,down,John Legend,Love Me Now,49,46,25,,,,
60,up,Chris Brown,Yeah 3X,71,4,38,,,,
61,down,Rihanna,Rehab,60,56,19,,,,
62,up,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),77,16,17,,,,
63,down,The Weeknd,In the Night,61,61,11,,,,
64,down,Ladi6,Diamonds,50,50,31,,,,
65,down,Fat Freddy's Drop,Boondigga,62,62,11,,,,
66,-,Ne-Yo,Miss Independent,-,66,11,,,,
67,up,R. Kelly,I Believe I Can Fly,78,67,9,,,,
68,down,Roberta Flack,The First Time Ever I Saw Your Face,66,66,7,,,,
69,-,Usher,Omg (feat. will.i.am),-,5,41,,,,
70,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),67,67,4,,,,
71,down,WILLOW,Whip My Hair,24,22,58,,,,
72,down,Tina Turner,Proud Mary,53,13,33,,,,
73,up,Akon,Smack That (feat. Eminem),87,30,23,,,,
74,up,Akon,"Sorry, Blame It On Me",96,58,16,,,,
75,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),84,12,42,,,,
76,-,G.Soul,Let Me Know (Bonus Track),-,76,1,,,,
77,-,Omah Lay,Lo Lo,-,77,1,,,,
78,-,Stevie Wonder,For Once in My Life,-,72,2,,,,
79,down,Sean Kingston,Party All Night (Sleep All Day),76,72,6,,,,
80,down,Boney M.,Rivers of Babylon,74,27,6,,,,
81,up,Chet Faker,No Diggity,81,73,6,,,,
82,-,Bill Brandon,We Feel In Love While Dancing,-,82,1,,,,
83,-,Chuck-A-Luck & The Lovemen LTD,Whip You,-,83,1,,,,
84,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,49,2,,,,
85,-,G.Soul,Another Sad Love Song,-,85,1,,,,
86,-,Ne-Yo,So Sick,-,38,1,,,,
87,-,Keith Sweat,In Your Eyes,-,87,1,,,,
88,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],45,29,30,,,,
89,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),75,4,40,,,,
90,up,Chris Brown,Deuces (feat. Tyga & Kevin McCall),95,60,17,,,,
91,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,6,37,,,,
92,up,Ne-Yo,Beautiful Monster,93,33,40,,,,
93,up,Chris Brown,Strip (feat. Kevin McCall),94,38,36,,,,
94,-,J. Cole,Work Out,-,24,29,,,,
95,-,Chris Brown,Kiss Kiss (Main Version),-,21,42,,,,
96,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],92,92,2,,,,
97,up,Alicia Keys & Jack White,Another Way to Die,99,78,3,,,,
98,down,Keri Hilson,Energy,91,90,5,,,,
99,down,Whitney Houston,How Will I Know (2000 Remaster),97,80,4,,,,
100,up,Barry White,"Can't Get Enough of Your Love, Babe",100,65,6,,,,
