Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ka Hao,35 (feat. Rob Ruha),3,1,2,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,21,76,2021-04-25,2,2021-05-02
3,down,John Legend,All of Me,2,1,97,,,,
4,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],9,2,94,,,,
5,up,J. Williams,You Got Me (feat. Scribe),6,2,97,,,,
6,up,Aloe Blacc,I Need a Dollar,8,3,88,,,,
7,up,The Weeknd,Can't Feel My Face,21,2,97,,,,
8,down,Ladi6,Like Water,5,1,97,,,,
9,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],24,6,80,,,,
10,-,The Weeknd,Blinding Lights,-,1,86,94,2019-12-01,1,2020-03-01
11,up,The Weeknd,The Hills,28,3,97,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,97,,,,
13,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,5,97,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),33,7,96,,,,
15,down,Willy Moon,Yeah Yeah,14,9,68,,,,
16,up,Chris Brown,With You,38,1,86,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,87,,,,
18,down,Usher,Scream,11,7,66,,,,
19,down,Estelle,American Boy (feat. Kanye West),16,12,93,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,9,96,,,,
21,down,Ben E. King,Stand By Me,1,1,83,,,,
22,-,Chlöe,Have Mercy,-,22,1,,,,
23,up,Duffy,Warwick Avenue,30,16,36,,,,
24,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),18,6,63,,,,
25,down,Rupert Holmes,Escape (The Pina Colada Song),19,5,96,,,,
26,up,Ginuwine,Pony,43,4,90,,,,
27,down,Prince & The Revolution,Purple Rain,20,2,90,,,,
28,down,Chris Brown,Fine China,22,20,88,,,,
29,up,Aaradhna,Wake Up,31,5,76,,,,
30,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),23,23,95,,,,
31,down,Usher,Climax (Kaskade Remix),25,21,95,,,,
32,down,Rihanna,Disturbia,13,4,97,,,,
33,down,Miguel,Sure Thing,26,1,85,,,,
34,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,8,93,,,,
35,down,R. Kelly,Ignition (Remix),29,4,85,,,,
36,up,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],41,11,50,,,,
37,down,Sam Sparro,Black & Gold,17,16,93,,,,
38,down,Stan Walker,Homesick (Single Version) [feat. Kayo],32,7,90,,,,
39,-,The Weeknd,Take My Breath,-,2,4,,,,
40,down,Ne-Yo,Beautiful Monster,34,33,64,,,,
41,up,Aaliyah,Try Again,74,41,2,,,,
42,down,Keri Hilson,Lose Control / Let Me Down,40,33,84,,,,
43,up,J. Cole,Work Out,46,24,52,,,,
44,-,Hollie Smith,Kōrukutia / Bathe in the River (feat. Don McGlashan),-,2,5,,,,
45,-,Boney M.,Rasputin,-,4,16,,,,
46,down,Louis Baker,Te Utu o Te Aroha,39,39,2,,,,
47,-,CeeLo Green,Bright Lights Bigger City,-,3,89,,,,
48,up,Lionel Richie,All Night Long (All Night) [Single Version],61,21,79,,,,
49,down,Alicia Keys,If I Ain't Got You,36,14,90,,,,
50,down,Nicki Minaj,Fly (feat. Rihanna),49,5,97,,,,
51,down,Ne-Yo,Because of You,42,15,84,,,,
52,down,Usher,Yeah! (feat. Lil Jon & Ludacris),47,4,95,,,,
53,up,Akon,Right Now (Na Na Na),99,44,41,,,,
54,up,TLC,No Scrubs,62,7,72,,,,
55,-,Usher,Love In This Club (feat. Young Jeezy),-,23,64,,,,
56,-,Barry White,"You're the First, The Last, My Everything",-,15,4,,,,
57,-,Hamo Dell,Ora Ai (feat. Kings),-,57,1,,,,
58,-,Alicia Keys,No One (Live),-,14,81,,,,
59,-,Sasha Keable,Mr Always Impatient,-,59,1,,,,
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,37,1,21,6,2021-03-14,2,2021-05-09
61,-,K-Ci & JoJo,Thug N U Thug N Me,-,61,1,,,,
62,-,LeGacy,I can Tell (feat. Sire),-,62,1,,,,
63,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,74,,,,
64,up,Ne-Yo,Closer,89,22,58,,,,
65,up,Nicki Minaj,Moment 4 Life (feat. Drake),94,36,76,,,,
66,up,Rihanna,Don't Stop the Music,90,28,74,,,,
67,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,4,1,6,,,,
68,-,Sire,Better U (feat. Sefa),-,68,1,,,,
69,-,Curtis Mayfield,Pusher Man,-,69,1,,,,
70,-,Eldridge Holmes,Worried Over You,-,70,1,,,,
71,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",91,9,63,,,,
72,down,Aaradhna,Forever Love,57,22,12,,,,
73,-,Bobby V,Save Us,-,73,1,,,,
74,-,Whitney Houston,It's Not Right But It's Okay,-,52,1,,,,
75,-,Amii Stewart,Knock On Wood,-,52,2,,,,
76,-,Leela James,Complicated,-,76,1,,,,
77,-,Morgan James,I Can't Stand the Rain,-,77,1,,,,
78,-,Morgan James,Show Me the Meaning of Being Lonely,-,78,1,,,,
79,-,AG & Aloe Blacc,Revolution Come Knockin',-,79,1,,,,
80,-,Morgan James,A Change Is Gonna Come,-,80,1,,,,
81,-,Sam V,City Millennial,-,81,1,,,,
82,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),85,4,65,,,,
83,-,Morgan James,Everytime You Go Away,-,83,1,,,,
84,-,Beyoncé,If I Were a Boy,-,1,87,,,,
85,-,Morgan James,Tired of Being Alone,-,85,1,,,,
86,-,Morgan James,Don't Dream It's Over,-,86,1,,,,
87,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),53,6,82,,,,
88,-,Morgan James,All By Myself,-,88,1,,,,
89,up,Otis Redding,(Sittin' On) The Dock of the Bay,93,32,70,,,,
90,-,Morgan James,I'll Stand By You,-,90,1,,,,
91,-,Morgan James,Love Will Keep Us Alive,-,91,1,,,,
92,down,Jennifer Hudson,Spotlight,86,9,62,,,,
93,-,Morgan James,What a Wonderful World,-,93,1,,,,
94,-,Morgan James,New York State of Mind,-,94,1,,,,
95,-,김뮤지엄,281.31km (To.),-,95,1,,,,
96,-,Jacquees,Good Lovin,-,96,1,,,,
97,-,Marvin Gaye,Calypso Blues,-,97,1,,,,
98,-,The Sylvers,Yesterday,-,98,1,,,,
99,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),95,41,44,,,,
100,down,K-Ci & JoJo,All My Life,92,6,68,,,,
