Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,169,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,168,,,,
3,up,Ladi6,Like Water,3,1,167,,,,
4,up,J. Williams,You Got Me (feat. Scribe),4,2,167,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],9,2,164,,,,
6,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),71,6,110,,,,
7,down,Beyoncé,If I Were a Boy,5,1,152,,,,
8,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],7,6,143,,,,
9,down,Rihanna,Disturbia,8,4,168,,,,
10,up,The Weeknd,The Hills,10,3,168,,,,
11,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,5,168,,,,
12,up,Miguel,Sure Thing,24,1,153,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,168,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),28,7,167,,,,
15,down,Willy Moon,Yeah Yeah,13,9,134,,,,
16,down,Chris Brown,With You,14,1,153,,,,
17,down,CeeLo Green,Bright Lights Bigger City,15,3,159,,,,
18,down,Estelle,American Boy (feat. Kanye West),16,12,164,,,,
19,down,Sam Sparro,Black & Gold,18,16,163,,,,
20,up,Nicki Minaj,Fly (feat. Rihanna),21,5,167,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,9,167,,,,
22,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),-,14,139,,,,
23,down,Duffy,Warwick Avenue,19,16,107,,,,
24,down,Rupert Holmes,Escape (The Pina Colada Song),20,5,167,,,,
25,down,Prince & The Revolution,Purple Rain,22,2,160,,,,
26,down,Ginuwine,Pony,23,4,159,,,,
27,-,SZA,Kill Bill,-,2,3,,,,
28,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),25,23,166,,,,
29,up,Chris Brown,Fine China,74,20,152,,,,
30,down,Usher,Climax (Kaskade Remix),27,21,165,,,,
31,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),26,8,164,,,,
32,down,R. Kelly,Ignition (Remix),29,4,157,,,,
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,7,155,,,,
34,down,Ben E. King,Stand By Me,30,1,152,,,,
35,up,Chris Brown,Kiss Kiss (Main Version),90,21,123,,,,
36,down,Stan Walker,Homesick (Single Version) [feat. Kayo],31,7,159,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,4,166,,,,
38,up,Aaradhna,Wake Up,40,5,126,,,,
39,down,Ne-Yo,Because of You,33,15,155,,,,
40,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),34,6,152,,,,
41,down,Alicia Keys,If I Ain't Got You,35,14,161,,,,
42,down,Keri Hilson,Lose Control / Let Me Down,37,33,155,,,,
43,down,Lionel Richie,All Night Long (All Night) [Single Version],39,21,150,,,,
44,down,Rihanna,Don't Stop the Music,41,28,145,,,,
45,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",58,9,124,,,,
46,down,Jennifer Hudson,Spotlight,45,9,126,,,,
47,down,K-Ci & JoJo,All My Life,44,6,138,,,,
48,up,Alicia Keys,Fallin',49,34,73,,,,
49,up,Whitney Houston,I Will Always Love You (2000 Remaster),50,10,102,,,,
50,-,Nesian Mystik,Brothaz,-,50,1,,,,
51,-,Clara Hardy,I Dream Of You,-,51,1,,,,
52,-,Marzz,Countless Times,-,52,1,,,,
53,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,53,1,,,,
54,-,Miguel,Sure Thing (Sped Up),-,54,1,,,,
55,up,Trey Songz,Heart Attack,57,10,112,,,,
56,up,Ladi6,Diamonds,61,50,117,,,,
57,up,Miguel,Adorn,59,12,96,,,,
58,down,The Weeknd,Blinding Lights,17,1,148,94,2019-12-01,1,2020-03-01
59,up,Shakira & Beyoncé,Beautiful Liar,62,16,68,,,,
60,up,Rihanna,Rehab,63,56,83,,,,
61,up,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),64,16,78,,,,
62,up,Tina Turner,Proud Mary,72,13,107,,,,
63,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,114,,,,
64,up,The Weeknd,In the Night,65,61,67,,,,
65,up,Prince & The Revolution,Raspberry Beret,66,21,50,,,,
66,down,John Legend,Love Me Now,60,46,107,,,,
67,down,Nicki Minaj,Moment 4 Life (feat. Drake),47,36,146,,,,
68,up,Otis Redding,(Sittin' On) The Dock of the Bay,68,32,140,,,,
69,down,Lauryn Hill,Can't Take My Eyes Off of You,67,55,93,,,,
70,down,Fat Freddy's Drop,Boondigga,69,62,67,,,,
71,up,R. Kelly,I Believe I Can Fly,76,67,50,,,,
72,up,Akon,Smack That (feat. Eminem),75,30,97,,,,
73,-,Akon,"Sorry, Blame It On Me",-,58,54,,,,
74,up,Boney M.,Rivers of Babylon,83,27,40,,,,
75,-,Chris Brown,Love More (feat. Nicki Minaj),-,51,106,,,,
76,-,Leno 380,My Everything,-,76,1,,,,
77,-,E. Live,Wise Up Rise Up,-,77,1,,,,
78,-,QUIN,Fav (feat. 6LACK),-,78,1,,,,
79,-,Mark Morrison,Return of the Mack,-,79,2,,,,
80,-,Fabulous Appollas,Determination,-,80,1,,,,
81,-,Deon Jackson,Love Makes the World Go Round,-,81,1,,,,
82,-,헤이즈,저 별,-,82,1,,,,
83,-,Travis Garland,Curvin Everybody,-,83,1,,,,
84,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,137,,,,
85,-,Paul Carrack & The SWR Big Band,Ain't Nothing You Can Do,-,85,1,,,,
86,down,Nesian Mystik,Nesian 101,42,42,92,,,,
87,-,JCLEF,나는 생각이 너무 많아 (feat. WONSTEIN),-,87,1,,,,
88,up,J. Cole,Work Out,96,24,105,,,,
89,up,Prince,Little Red Corvette,93,71,31,,,,
90,up,Akon,Right Now (Na Na Na),94,44,90,,,,
91,down,Alicia Keys,No One (Live),70,14,143,,,,
92,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,29,102,,,,
93,down,Luther Vandross,Dance With My Father (Radio Version),91,39,26,,,,
94,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),92,67,19,,,,
95,-,Whitney Houston,How Will I Know (2000 Remaster),-,80,8,,,,
