Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,29,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,2,2,5,98,2020-05-31,13,2020-08-16
3,up,John Legend,All of Me,3,1,32,,,,
4,up,Ladi6,Like Water,4,1,32,,,,
5,up,J. Williams,You Got Me (feat. Scribe),5,2,32,,,,
6,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],65,6,4,,,,
7,down,Alicia Keys,Girl On Fire (Live),6,4,25,,,,
8,up,Beyoncé,If I Were a Boy,37,1,29,,,,
9,down,The Weeknd,Can't Feel My Face,7,2,32,,,,
10,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,5,32,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),20,7,31,,,,
12,up,Rihanna,Disturbia,12,4,32,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,32,,,,
14,up,Willy Moon,Yeah Yeah,14,9,6,,,,
15,down,The Weeknd,The Hills,9,3,32,,,,
16,-,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],-,6,29,,,,
17,down,Estelle,American Boy (feat. Kanye West),16,12,31,,,,
18,up,Chris Brown & Young Thug,Go Crazy,76,18,4,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,31,,,,
20,down,Sam Sparro,Black & Gold,17,16,28,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,9,31,,,,
22,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),19,14,25,,,,
23,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),8,6,21,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,4,31,,,,
25,down,Rupert Holmes,Escape (The Pina Colada Song),22,5,31,,,,
26,down,Prince & The Revolution,Purple Rain,23,2,32,,,,
27,down,Ginuwine,Pony,25,3,30,,,,
28,up,Jay Sean,Down (Candlelight Remix),59,11,27,,,,
29,up,Nicki Minaj,Fly (feat. Rihanna),43,5,32,,,,
30,up,Usher,Love In This Club (feat. Young Jeezy),34,23,21,,,,
31,up,Aloe Blacc,I Need a Dollar,44,3,32,,,,
32,down,WILLOW,Whip My Hair,28,22,30,,,,
33,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),26,23,30,,,,
34,up,Chris Brown,Yeah 3X,51,4,20,,,,
35,down,Chris Brown,Fine China,29,20,25,,,,
36,down,Usher,Climax (Kaskade Remix),30,21,30,,,,
37,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,12,21,,,,
38,down,R. Kelly,Ignition (Remix),32,4,23,,,,
39,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,21,,,,
40,-,Chris Brown,Kiss Kiss (Main Version),-,21,22,,,,
41,-,Aaradhna,Forever Love,-,22,4,,,,
42,up,Chris Brown,With You,52,1,23,,,,
43,up,Blueboy,Grateful,80,27,3,,,,
44,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,8,28,,,,
45,up,Alicia Keys,No One (Live),48,14,25,,,,
46,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,7,27,,,,
47,up,Chris Brown,Don't Wake Me Up,86,4,27,,,,
48,-,Usher,Omg (feat. will.i.am),-,5,24,,,,
49,-,Tina Turner,Proud Mary,-,13,18,,,,
50,-,Shontelle,Impossible,-,22,19,,,,
51,down,Miguel,Sure Thing,31,1,28,,,,
52,down,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],50,11,22,,,,
53,-,Ronisia,Loin de moi,-,53,1,,,,
54,down,Khalid & Disclosure,Know Your Worth,15,2,18,66,2020-02-09,39,2020-02-16
55,-,Bill Withers,Lovely Day,-,4,4,100,2020-04-05,98,2020-04-12
56,up,Andra Day,Rise Up,57,5,16,63,2020-04-05,63,2020-04-05
57,-,Ronisia,Pourquoi,-,57,1,,,,
58,-,Irma Thomas,Anyone Who Knows What Love Is (Will Understand),-,58,1,,,,
59,-,Jay Sean,Down (feat. Lil Wayne),-,59,1,,,,
60,down,Chris Brown,Next To You (feat. Justin Bieber),40,10,22,,,,
61,-,Ash Leone,Physical (OddKidOut Remix),-,61,1,,,,
62,-,Trey Songz,2020 Riots: How Many Times,-,62,1,,,,
63,up,DJ Noiz & Tenelle,"Island King (feat. Spawnbreezie, Kennyon Brown & Rellek Brown) [Remix]",73,35,3,,,,
64,-,Tim Rogers & The Bamboos,Lime Rickey,-,64,1,,,,
65,-,Ne-Yo,Make It Work,-,65,1,,,,
66,-,SWV,Right Here (Human Nature Radio Mix),-,66,1,,,,
67,-,Amalon,Byukuri,-,67,1,,,,
68,-,Curtis Kane,Game Over,-,68,1,,,,
69,-,Chloe x Halle,Forgive Me,-,53,1,,,,
70,down,The Weeknd,In Your Eyes,27,5,10,41,2020-03-22,12,2020-03-29
71,-,Gloria Gaynor,I Will Survive (Rerecorded),-,46,2,,,,
72,-,Platters,Only You,-,72,1,,,,
73,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],74,29,16,,,,
74,-,Ronisia,Désolée,-,74,1,,,,
75,-,Tweet,I Admit It,-,75,1,,,,
76,-,"Vitão, GAAB & Luccas Carlos",Alô,-,76,1,,,,
77,-,Zandie Khumalo & Lindani,Akwanele,-,77,1,,,,
78,-,Amy Winehouse,Just Friends,-,78,1,,,,
79,-,Curtis Kane,Validé,-,79,1,,,,
80,-,Greg Gould & Inaya Day,Love Like This,-,80,1,,,,
81,-,Bobby Brown,One More Night,-,81,1,,,,
82,-,New Edition,If It Isn't Love,-,82,1,,,,
83,-,Ronisia,Parano,-,83,1,,,,
84,-,Ro James,Too Much (feat. Miguel),-,84,1,,,,
85,-,Bobby Brown,Til the End of Time,-,85,1,,,,
86,-,Lou Rawls,One Life to Live,-,86,1,,,,
87,-,Ronisia,Plus de peine,-,87,1,,,,
88,-,K-Major,Underneath (feat. Jacquees),-,88,1,,,,
89,-,WIINSTON,lala,-,89,1,,,,
90,-,SPiCYSOL,#goodday,-,90,1,,,,
91,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),54,37,24,,,,
92,-,AcesToAces,Memory Lane,-,92,1,,,,
93,down,Alicia Keys,If I Ain't Got You,35,14,25,,,,
94,down,Chris Brown,Turn Up the Music,92,4,29,,,,
95,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),53,17,24,,,,
96,down,Stan Walker,Homesick (Single Version) [feat. Kayo],55,5,27,,,,
97,down,Ben E. King,Stand By Me,39,1,28,,,,
98,down,Ne-Yo,Beautiful Monster,42,33,23,,,,
99,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),45,6,23,,,,
100,down,Keri Hilson,Lose Control / Let Me Down,47,33,25,,,,
