Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,237,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,217,,,,
3,up,Chris Brown,With You,13,1,222,,,,
4,up,Prince & The Revolution,Purple Rain,15,2,230,,,,
5,down,Ginuwine,Pony,3,3,225,,,,
6,down,Ben E. King,Stand By Me,4,1,221,,,,
7,down,Stan Walker,Homesick (Single Version) [feat. Kayo],5,5,224,,,,
8,up,Beyoncé,If I Were a Boy,18,1,212,,,,
9,down,TLC,No Scrubs,6,6,192,,,,
10,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",7,7,189,,,,
11,down,TLC,Waterfalls,8,8,195,,,,
12,up,Jennifer Hudson,Spotlight,17,9,189,,,,
13,down,Khalid,Young Dumb & Broke,9,9,188,,,,
14,down,Mario,Let Me Love You,10,10,176,,,,
15,down,Trey Songz,Heart Attack,11,10,180,,,,
16,up,The Weeknd,Blinding Lights,19,1,214,94,2019-12-01,1,2020-03-01
17,down,Miguel,Adorn,14,12,160,,,,
18,down,Shakira & Beyoncé,Beautiful Liar,16,16,120,,,,
19,-,Finding Hope,Wish U Felt the Way I Do,-,19,1,,,,
20,-,Normani,All Yours,-,20,1,,,,
21,-,The Family Stand,Ghetto Heaven (Jeff Ishmael Edit) [Jeff Ishmael Remix],-,21,1,,,,
22,-,Amii Stewart,"Knock On Wood (1985 7"" Remix)",-,22,1,,,,
23,-,Mohi,Kārearea,-,23,1,,,,
24,-,"Earth, Wind & Fire",September,-,7,18,,,,
25,-,Erika de Casier,What U Wanna Do?,-,25,1,,,,
26,-,Midnight Star,Electricity,-,26,1,,,,
27,-,Priya Ragu,Santhosam (Bonus Track),-,27,1,,,,
28,-,Walter Wilson,Love Keeps Me Crying,-,28,1,,,,
29,-,Lachuné,Use Somebody,-,29,1,,,,
30,down,Miguel,Sure Thing,21,1,224,,,,
