Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,6,6,2021-03-14,2,2021-05-09
2,up,John Legend,All of Me,2,1,75,,,,
3,up,Ladi6,Like Water,4,1,75,,,,
4,up,J. Williams,You Got Me (feat. Scribe),5,2,75,,,,
5,up,Beyoncé,If I Were a Boy,8,1,68,,,,
6,up,The Weeknd,Save Your Tears,17,1,10,80,2020-03-22,1,2021-03-21
7,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],3,2,72,,,,
8,up,Nicki Minaj,Fly (feat. Rihanna),9,5,75,,,,
9,up,Usher,Scream,10,7,49,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,75,,,,
11,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,5,75,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,9,74,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),13,7,74,,,,
14,up,Willy Moon,Yeah Yeah,14,9,46,,,,
15,up,Chris Brown,Don't Wake Me Up,41,4,57,,,,
16,up,Sam Sparro,Black & Gold,27,16,71,,,,
17,down,The Weeknd,Can't Feel My Face,11,2,75,,,,
18,up,Rihanna,Disturbia,31,4,75,,,,
19,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),21,14,59,,,,
20,up,Rupert Holmes,Escape (The Pina Colada Song),23,5,74,,,,
21,up,Prince & The Revolution,Purple Rain,24,2,71,,,,
22,up,Ginuwine,Pony,44,3,70,,,,
23,up,Shontelle,Impossible,26,22,58,,,,
24,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),35,23,73,,,,
25,down,The Weeknd,The Hills,16,3,75,,,,
26,-,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],-,6,65,,,,
27,up,R. Kelly,Ignition (Remix),29,4,64,,,,
28,up,Usher,Climax (Kaskade Remix),34,21,73,,,,
29,up,Duffy,Warwick Avenue,38,16,14,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,7,68,,,,
31,up,Stan Walker,Homesick (Single Version) [feat. Kayo],36,5,68,,,,
32,up,Ben E. King,Stand By Me,37,1,70,,,,
33,down,Giveon,HEARTBREAK ANNIVERSARY,25,2,5,37,2021-02-21,8,2021-03-21
34,up,Ne-Yo,Because of You,39,15,63,,,,
35,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),42,6,61,,,,
36,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,8,71,,,,
37,up,The Weeknd,Blinding Lights,40,1,72,94,2019-12-01,1,2020-03-01
38,-,Chris Brown,Next To You (feat. Justin Bieber),-,10,46,,,,
39,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,68,,,,
40,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),61,17,57,,,,
41,up,Keri Hilson,Lose Control / Let Me Down,43,33,63,,,,
42,up,Chris Brown,Strip (feat. Kevin McCall),73,38,48,,,,
43,down,Aloe Blacc,I Need a Dollar,6,3,68,,,,
44,-,Miguel,Sure Thing,-,1,63,,,,
45,up,Nicki Minaj,Moment 4 Life (feat. Drake),53,36,57,,,,
46,-,Chris Brown,Kiss Kiss (Main Version),-,21,52,,,,
47,-,Chris Brown,Yeah 3X,-,4,47,,,,
48,down,TLC,Waterfalls,45,8,56,,,,
49,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,4,48,,,,
50,down,Chris Brown,With You,15,1,64,,,,
51,up,Usher,Yeah! (feat. Lil Jon & Ludacris),63,4,74,,,,
52,down,CeeLo Green,Bright Lights Bigger City,18,3,68,,,,
53,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],54,29,38,,,,
54,down,Lionel Richie,All Night Long (All Night) [Single Version],47,21,59,,,,
55,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),49,37,63,,,,
56,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",66,7,46,,,,
57,up,Chris Brown,Turn Up the Music,89,4,64,,,,
58,down,Jennifer Hudson,Spotlight,50,9,48,,,,
59,down,Dallas Tamaira,Spider,22,22,2,,,,
60,down,Boney M.,Rasputin,52,4,9,,,,
61,-,Khalid,Young Dumb & Broke,-,9,45,,,,
62,up,Usher,Love In This Club (feat. Young Jeezy),97,23,49,,,,
63,down,Alicia Keys,If I Ain't Got You,32,14,68,,,,
64,-,The Spinners,Working My Way Back to You,-,64,1,,,,
65,-,Stevie Wonder,Master Blaster (Jammin'),-,46,2,,,,
66,-,Mariah Carey,Always Be My Baby,-,49,1,,,,
67,-,Corinne Bailey Rae,Put Your Records On,-,48,5,,,,
68,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),93,12,52,,,,
69,up,Dallas Tamaira,No Flowers,75,59,3,,,,
70,-,Free Youth,We Can Move,-,70,1,,,,
71,-,"Joe Thomas, Bob Babbit, Jerry Freidman & Steve Gadd",Gemini Flyin' High,-,71,1,,,,
72,-,Daniel Caesar,Best Part (feat. H.E.R.),-,41,3,,,,
73,-,Ne-Yo,Closer,-,22,42,,,,
74,down,Rihanna,Don't Stop the Music,48,28,55,,,,
75,-,Miro,Better Picture,-,75,1,,,,
76,-,Chris Clark,Do I Love You (Indeed I Do),-,76,1,,,,
77,-,Aya Nakamura,Copines,-,77,1,,,,
78,-,"Joe Thomas, Bob Babbit, Jerry Freidman & Steve Gadd",Poinciana,-,78,1,,,,
79,-,Chris Brown & Young Thug,Go Crazy,-,2,21,98,2020-05-31,13,2020-08-16
80,down,Otis Redding,(Sittin' On) The Dock of the Bay,51,32,52,,,,
81,-,D'Angelo,"Can't Hide Love (Live At The Jazz Cafe, London/1995)",-,81,1,,,,
82,-,LeeHi,For You (feat. Crush),-,40,1,,,,
83,-,Dr. Reknaw,Sunrise Lullaby,-,83,1,,,,
84,-,Jimmy Ponder,Sometimes You Win,-,84,1,,,,
85,-,Frankie Fandango,Sunshine (Factor 20 Rework),-,85,1,,,,
86,-,D'Angelo,"Cruisin' (Live At The Jazz Cafe, London/1995)",-,86,1,,,,
87,-,Dr. Reknaw,Look Me In The Eyes,-,87,1,,,,
88,-,B Lou,Save Your Tears (Instrumental),-,88,1,,,,
89,-,Dr. Reknaw,Fungi Love,-,89,1,,,,
90,-,KC and the Sunshine Band,Give It Up (12 Inch Version),-,90,1,,,,
91,-,Amel Bent & HATIK,"1,2,3",-,91,1,,,,
92,-,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],-,11,33,,,,
93,-,Los Coast,Simplify,-,93,1,,,,
94,-,D'Angelo,"I'm Glad You're Mine (Live At The Jazz Cafe, London/1995)",-,94,1,,,,
95,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,6,44,,,,
96,-,John Legend,Love Me Now,-,46,38,,,,
97,down,K-Ci & JoJo,All My Life,56,6,51,,,,
98,down,Chris Brown,Fine China,55,20,67,,,,
99,-,Nesian Mystik,Nesian 101,-,42,31,,,,
100,down,TLC,No Scrubs,46,6,55,,,,
