Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,43,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,46,,,,
3,up,Ladi6,Like Water,5,1,46,,,,
4,down,J. Williams,You Got Me (feat. Scribe),3,2,46,,,,
5,down,Aloe Blacc,I Need a Dollar,4,3,45,,,,
6,up,Beyoncé,If I Were a Boy,45,1,41,,,,
7,up,Prince & The Revolution,Purple Rain,22,2,46,,,,
8,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],9,2,43,,,,
9,-,Victor J Sefo,Bad Woman (feat. Savy & Finesse),-,9,1,,,,
10,down,The Weeknd,Can't Feel My Face,6,2,46,,,,
11,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,5,46,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,46,,,,
13,down,Rihanna,Disturbia,10,4,46,,,,
14,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],11,6,41,,,,
15,down,Willy Moon,Yeah Yeah,13,9,19,,,,
16,up,Chris Brown,With You,51,1,36,,,,
17,down,The Weeknd,The Hills,12,3,46,,,,
18,down,CeeLo Green,Bright Lights Bigger City,15,3,41,,,,
19,down,Estelle,American Boy (feat. Kanye West),16,12,45,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,43,,,,
21,down,Sam Sparro,Black & Gold,19,16,42,,,,
22,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),21,14,36,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),20,7,45,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,4,45,,,,
25,up,Alicia Keys,No One (Live),50,14,38,,,,
26,up,Nicki Minaj,Fly (feat. Rihanna),48,5,46,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,9,45,,,,
28,up,Rupert Holmes,Escape (The Pina Colada Song),41,5,45,,,,
29,down,Ginuwine,Pony,23,4,44,,,,
30,-,Ari Lennox & Anthony Ramos,If You Want Me To Stay,-,30,1,,,,
31,-,Troy Kingi,Caught in the Rain,-,31,1,,,,
32,-,Usher,Omg (feat. will.i.am),-,5,31,,,,
33,down,Aaradhna,Wake Up,17,5,38,,,,
34,up,Jay Sean,Down (Candlelight Remix),54,11,39,,,,
35,down,WILLOW,Whip My Hair,24,22,44,,,,
36,down,Chris Brown,Fine China,25,20,39,,,,
37,-,The Manhattans,Kiss and Say Goodbye,-,2,10,,,,
38,-,The Excelsiors,Lookout Weekend,-,38,1,,,,
39,-,Jereena Montemayor,Rose,-,39,1,,,,
40,up,Chris Brown & Young Thug,Go Crazy,40,2,18,98,2020-05-31,13,2020-08-16
41,-,Bobby Brown,Rock Wit'cha,-,41,1,,,,
42,up,Chris Brown,Turn Up the Music,88,4,41,,,,
43,-,キャプテン&テニール,Love Will Keep Us Together,-,43,2,,,,
44,-,The Teskey Brothers,Crying Shame,-,44,2,,,,
45,-,Musiq Soulchild,Dontchange,-,45,1,,,,
46,-,Atlantic Starr,Secret Lovers,-,46,1,,,,
47,-,Usher,Bad Habits,-,47,1,,,,
48,-,Atlantic Starr,If Your Heart Isn't in It,-,48,1,,,,
49,-,Thomas Oliver,Roses,-,49,1,,,,
50,-,Melanie Fiona,Change the Record (feat. B.o.B),-,50,1,,,,
51,-,The Stylistics,Hits Medley,-,51,1,,,,
52,-,Tank,Race Against Time Part 2 (feat. Ja Rule),-,52,1,,,,
53,-,After 7,'Til You Do Me Right,-,53,1,,,,
54,-,Funkommunity,Make It That Way,-,54,1,,,,
55,-,Amber Mark,My People,-,55,1,,,,
56,-,Omarion,Can You Hear Me? (feat. T-Pain),-,56,1,,,,
57,-,Luh Kel & Queen Naija,Want You,-,57,1,,,,
58,-,Sanii Makhalima,Hazvichaiti,-,58,1,,,,
59,-,Tiana Khasi & Sampology,Whole Lotta Shine (Sampology Remix),-,59,1,,,,
60,up,Ne-Yo,Closer,74,22,29,,,,
61,-,Lighter Shade of Brown,Two Lovers,-,61,1,,,,
62,-,Dusty Springfield,Can I Get a Witness,-,62,1,,,,
63,-,Tyrone Brunson,Sticky Situation,-,63,1,,,,
64,-,ダン・ペン,See You in My Dreams,-,64,1,,,,
65,-,Rebecca Rosher,Forever,-,65,1,,,,
66,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),26,23,44,,,,
67,up,Usher,Love In This Club (feat. Young Jeezy),96,23,31,,,,
68,down,Usher,Climax (Kaskade Remix),28,21,44,,,,
69,-,The Stylistics,"Because I Love You, Girl",-,69,1,,,,
70,-,Skip Marley,Slow Down (feat. H.E.R. & Wale) [Remix],-,70,1,,,,
71,-,Leah Jenea,Ain't Got No,-,71,1,,,,
72,-,Isaac Hayes,Going In Circles,-,72,1,,,,
73,-,Trinidad Cardona,Dinero (English Version),-,73,1,,,,
74,-,Lee Fields,Put It on Me,-,74,1,,,,
75,-,The True Loves,The Dapper Derp,-,75,1,,,,
76,-,KeKe Wyatt,On Repeat,-,76,1,,,,
77,-,Lee Fields,Let's Get a Groove On,-,77,1,,,,
78,-,Alicia Keys,3 Hour Drive,-,34,1,,,,
79,-,Kool & The Gang,Ladies Night,-,79,1,,,,
80,-,Curtis Mayfield,Move On Up (Extended Version),-,80,1,,,,
81,-,Four Tops,Reach Out I'll Be There (Edit),-,81,1,,,,
82,-,Incredible Bongo Band,Apache,-,82,1,,,,
83,-,Renaldo Domino,Mercy On Me (feat. The Imperial Sound),-,83,1,,,,
84,-,Stalk Ashley,Young,-,84,1,,,,
85,-,Danny Grant,Betcha By Golly Wow,-,85,1,,,,
86,-,Toni Romiti,Bad Boy,-,86,1,,,,
87,-,J. Red (The Nephew),Have a Good Time (feat. Theo Huff),-,87,1,,,,
88,-,Amindi K. Fro$t,Eggs Aisle,-,88,1,,,,
89,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,46,1,,,,
90,-,Inner Life,No Way (Special Club Mix),-,90,1,,,,
91,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,91,1,,,,
92,-,Vick Allen,Crazy Over You,-,92,1,,,,
93,-,Eugene Record,Putting It Down (To the Way I Feel About You),-,93,1,,,,
94,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),92,12,31,,,,
95,down,Chris Brown,Next To You (feat. Justin Bieber),14,10,30,,,,
96,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,8,42,,,,
97,down,Chris Brown,Kiss Kiss (Main Version),80,21,32,,,,
98,down,Miguel,Sure Thing,31,1,38,,,,
99,down,R. Kelly,Ignition (Remix),30,4,37,,,,
100,down,Alicia Keys,If I Ain't Got You,33,14,39,,,,
