Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,203,,,,
2,up,Beyoncé,If I Were a Boy,2,1,178,,,,
3,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,189,,,,
4,down,Chris Brown,With You,3,1,188,,,,
5,down,CeeLo Green,Bright Lights Bigger City,4,3,194,,,,
6,down,Prince & The Revolution,Purple Rain,5,2,196,,,,
7,down,Ginuwine,Pony,6,4,191,,,,
8,down,Miguel,Sure Thing,7,1,189,,,,
9,down,R. Kelly,Ignition (Remix),8,4,192,,,,
10,down,Ben E. King,Stand By Me,9,1,186,,,,
11,down,Stan Walker,Homesick (Single Version) [feat. Kayo],10,7,193,,,,
12,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),11,6,186,,,,
13,down,TLC,No Scrubs,12,7,159,,,,
14,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",13,9,156,,,,
15,up,Jennifer Hudson,Spotlight,15,9,157,,,,
16,down,TLC,Waterfalls,14,8,162,,,,
17,-,Khalid,Young Dumb & Broke,-,9,155,,,,
18,up,Josh Tatofi,‘Ouana,26,18,2,,,,
19,down,Mario,Let Me Love You,16,11,144,,,,
20,down,The Weeknd,Blinding Lights,17,1,180,94,2019-12-01,1,2020-03-01
21,up,Miguel,Adorn,28,12,130,,,,
22,down,Shakira & Beyoncé,Beautiful Liar,18,16,94,,,,
23,-,Kellee Patterson,"I'm Gonna Love You Just a Little More, Baby",-,23,1,,,,
24,-,Ruby Turner,Bye Baby,-,24,1,,,,
25,-,Sisters Underground,Ain't It True,-,25,1,,,,
26,-,Big Charles Green,Rocking to the Moon To-Night (with Lil Dusty Fletcher & His Front Page Clefs),-,26,1,,,,
27,-,シャラマー,The Right Time for Us,-,27,1,,,,
28,-,Leon Russell,Dixie Lullabye (Live 1971),-,28,1,,,,
29,-,Count Basie,"Walk, Don't Run",-,29,1,,,,
30,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,128,,,,
