Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,191,,,,
2,up,Chris Brown,With You,4,1,174,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,176,,,,
4,up,CeeLo Green,Bright Lights Bigger City,5,3,180,,,,
5,up,Prince & The Revolution,Purple Rain,6,2,182,,,,
6,up,Miguel,Sure Thing,7,1,175,,,,
7,up,Ben E. King,Stand By Me,20,1,172,,,,
8,up,Stan Walker,Homesick (Single Version) [feat. Kayo],10,7,179,,,,
9,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),11,6,172,,,,
10,up,TLC,No Scrubs,12,7,149,,,,
11,up,Mario,Let Me Love You,15,11,131,,,,
12,up,The Weeknd,Blinding Lights,16,1,166,94,2019-12-01,1,2020-03-01
13,up,Trey Songz,Heart Attack,17,10,134,,,,
14,down,Beyoncé,If I Were a Boy,2,1,168,,,,
15,up,JKING,Cinderella,26,1,5,,,,
16,-,Ginuwine,Pony,-,4,178,,,,
17,down,R. Kelly,Ignition (Remix),9,4,179,,,,
18,up,Miguel,Adorn,19,12,116,,,,
19,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",13,9,144,,,,
20,down,Khalid,Young Dumb & Broke,14,9,142,,,,
21,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,10,120,,,,
22,-,SHANE WALKER,WIFEY (feat. REBECA JOE),-,22,1,,,,
23,-,Dionne Warwick,That's What Friends Are For,-,23,1,,,,
24,-,The Walker Brothers,Looking for Me,-,24,1,,,,
25,-,"Paradise RootZ, Makare, One2eight, Seru Tawake & Vono Brothers",Bilo Kavoro,-,25,1,,,,
26,-,SOULBYSEL & I.M,nvrmnd,-,26,1,,,,
27,-,Doja Cat,Say So,-,2,41,100,2020-02-02,6,2020-05-03
28,-,Jennifer Hudson,Spotlight,-,9,145,,,,
29,-,TLC,Waterfalls,-,8,150,,,,
30,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,7,176,,,,
31,-,Chris Brown,Forever (Main Version),-,21,2,,,,
32,-,Diana King,Hey Jude,-,32,1,,,,
33,-,S.I.A.T Stuck in a Tree,Stay In My Lane,-,33,1,,,,
34,-,Lehla Samia,Favorite Guy,-,34,1,,,,
35,-,High Fade,Sharpen Up,-,35,1,,,,
36,-,The O'Jays,Love Train,-,36,2,,,,
37,-,Smooth,It's Summertime (Let It Get Into U),-,37,1,,,,
38,-,James Brown,This Feeling,-,38,1,,,,
39,-,Summer Walker & NO1-NOAH,White Tee (Sped Up),-,39,1,,,,
40,-,Abby Jasmine,Rent Free (feat. Prxd. Jay),-,40,1,,,,
41,-,Furacão 2000 & Ronnie Gee,Raptivity,-,41,1,,,,
42,-,Blackstreet,No Diggity (Instrumental),-,42,1,,,,
43,-,High Fade,Scorpion,-,43,1,,,,
44,-,Solo,Forgive Me,-,44,1,,,,
45,up,Shakira & Beyoncé,Beautiful Liar,46,16,84,,,,
