Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,55,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,58,,,,
3,up,Ladi6,Like Water,3,1,58,,,,
4,up,J. Williams,You Got Me (feat. Scribe),5,2,58,,,,
5,up,Aloe Blacc,I Need a Dollar,6,3,54,,,,
6,up,The Weeknd,Can't Feel My Face,37,2,58,,,,
7,up,The Weeknd,The Hills,40,3,58,,,,
8,up,Beyoncé,If I Were a Boy,12,1,51,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,58,,,,
10,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,5,58,,,,
11,down,Rihanna,Disturbia,4,4,58,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),9,7,57,,,,
13,up,CeeLo Green,Bright Lights Bigger City,13,3,51,,,,
14,up,Estelle,American Boy (feat. Kanye West),14,12,57,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,53,,,,
16,up,Sam Sparro,Black & Gold,16,16,54,,,,
17,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],10,2,55,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,9,57,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,4,57,,,,
20,up,Nicki Minaj,Fly (feat. Rihanna),76,5,58,,,,
21,down,Rupert Holmes,Escape (The Pina Colada Song),19,5,57,,,,
22,up,Prince & The Revolution,Purple Rain,34,2,57,,,,
23,down,Ginuwine,Pony,20,3,55,,,,
24,down,Shontelle,Impossible,22,22,41,,,,
25,up,WILLOW,Whip My Hair,39,22,56,,,,
26,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),54,17,44,,,,
27,down,Chris Brown,Fine China,24,20,51,,,,
28,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),25,23,56,,,,
29,down,Usher,Climax (Kaskade Remix),26,21,56,,,,
30,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,8,54,,,,
31,down,Alicia Keys,No One (Live),23,14,48,,,,
32,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,7,51,,,,
33,down,Stan Walker,Homesick (Single Version) [feat. Kayo],31,5,51,,,,
34,down,Alicia Keys,If I Ain't Got You,32,14,51,,,,
35,down,Ben E. King,Stand By Me,28,1,53,,,,
36,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,38,,,,
37,down,Ne-Yo,Because of You,36,15,46,,,,
38,down,Keri Hilson,Lose Control / Let Me Down,33,33,46,,,,
39,up,Lionel Richie,All Night Long (All Night) [Single Version],61,21,42,,,,
40,up,TLC,Waterfalls,41,8,39,,,,
41,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",68,7,33,,,,
42,-,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],-,6,51,,,,
43,up,Rihanna,Don't Stop the Music,45,28,38,,,,
44,up,Chris Brown,Strip (feat. Kevin McCall),52,38,34,,,,
45,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),43,37,46,,,,
46,-,Chris Brown,Next To You (feat. Justin Bieber),-,10,36,,,,
47,down,K-Ci & JoJo,All My Life,46,6,34,,,,
48,down,SIX60,Someone To Be Around (iTunes Session),21,21,2,,,,
49,up,Khalid,Young Dumb & Broke,51,9,33,,,,
50,up,Mario,Let Me Love You,74,10,29,,,,
51,up,Trey Songz,Heart Attack,53,10,29,,,,
52,down,Otis Redding,(Sittin' On) The Dock of the Bay,47,32,35,,,,
53,up,R. Kelly,Ignition (Remix),88,4,48,,,,
54,down,Tina Turner,Proud Mary,29,13,31,,,,
55,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,41,28,,,,
56,up,John Legend,Love Me Now,92,46,23,,,,
57,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],60,29,28,,,,
58,up,Ladi6,Diamonds,80,50,29,,,,
59,down,Jay Sean,Down (Candlelight Remix),35,11,49,,,,
60,down,TLC,No Scrubs,42,6,38,,,,
61,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,36,40,,,,
62,up,Akon,Right Now (Na Na Na),62,44,20,,,,
63,up,Miguel,Sure Thing,72,1,49,,,,
64,-,TEEKS,Without You,-,2,5,,,,
65,-,Reel People,I Never Knew (feat. Speech),-,65,1,,,,
66,-,jon doe,tsunAmi,-,66,1,,,,
67,down,"Earth, Wind & Fire",September,7,7,9,,,,
68,-,Andra Day,Rise Up,-,5,22,63,2020-04-05,63,2020-04-05
69,-,Zapp & Roger,Doo Wa Ditty (Blow That Thing),-,69,1,,,,
70,up,Ne-Yo,Beautiful Monster,75,33,38,,,,
71,-,Chris Brown,Yeah 3X,-,4,36,,,,
72,-,Maleek Berry,Konnect,-,72,1,,,,
73,-,Rellek Brown,Give You Blue,-,73,1,,,,
74,down,TEEKS,If Only,57,41,3,,,,
75,down,Chris Brown,Love More (feat. Nicki Minaj),55,51,29,,,,
76,down,Miguel,Adorn,56,12,19,,,,
77,down,Leon Bridges,Beyond,64,64,4,,,,
78,-,Sylo Nozra,je t'adore (feat. Ty Senoj),-,78,1,,,,
79,-,NIKI,Say My Name,-,79,1,,,,
80,-,Ron Moala,Perfect (feat. Rellek Brown),-,80,1,,,,
81,down,Whitney Houston,I Will Always Love You (2000 Remaster),59,10,26,,,,
82,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",58,47,26,,,,
83,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),-,14,46,,,,
84,-,Usher,Love In This Club (feat. Young Jeezy),-,23,39,,,,
85,down,Penny Ford,Daydreaming,71,71,2,,,,
86,down,Jennifer Hudson,Spotlight,44,9,34,,,,
87,down,Chris Brown,Kiss Kiss (Main Version),38,21,41,,,,
88,-,Chris Brown,Don't Wake Me Up,-,4,46,,,,
89,-,Usher,Omg (feat. will.i.am),-,5,40,,,,
90,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,6,36,,,,
91,-,Usher,Scream,-,7,37,,,,
92,-,Chris Brown,Turn Up the Music,-,4,51,,,,
93,-,Aaradhna,Wake Up,-,5,47,,,,
94,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,12,40,,,,
95,-,Nesian Mystik,Nesian 101,-,42,22,,,,
96,down,Akon,Smack That (feat. Eminem),81,30,21,,,,
97,down,Shakira & Beyoncé,Beautiful Liar,63,16,13,,,,
98,down,J. Cole,Work Out,89,24,28,,,,
99,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,60,15,,,,
100,down,Lauryn Hill,Can't Take My Eyes Off of You,77,55,17,,,,
