Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,38,94,2019-12-01,1,2020-03-01
2,-,TEEKS,Without You,-,2,1,,,,
3,down,John Legend,All of Me,2,1,41,,,,
4,up,Doja Cat,Say So,63,2,30,100,2020-02-02,6,2020-05-03
5,down,Ladi6,Like Water,3,1,41,,,,
6,down,J. Williams,You Got Me (feat. Scribe),4,2,41,,,,
7,up,The Weeknd,Can't Feel My Face,7,2,41,,,,
8,down,Aloe Blacc,I Need a Dollar,5,3,40,,,,
9,down,The Weeknd,The Hills,8,3,41,,,,
10,up,Doja Cat,Freak,23,10,2,,,,
11,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),9,5,41,,,,
12,down,Rihanna,Disturbia,10,4,41,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),11,7,40,,,,
14,down,Willy Moon,Yeah Yeah,13,9,14,,,,
15,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,41,,,,
16,down,Chris Brown,With You,14,1,31,,,,
17,down,Estelle,American Boy (feat. Kanye West),16,12,40,,,,
18,up,Sam Sparro,Black & Gold,19,16,37,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,4,40,,,,
20,-,Chris Brown,Don't Wake Me Up,-,4,33,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,9,40,,,,
22,-,Aaradhna,Forever Love,-,22,6,,,,
23,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),22,14,33,,,,
24,up,Rupert Holmes,Escape (The Pina Colada Song),25,5,40,,,,
25,up,Prince & The Revolution,Purple Rain,27,2,41,,,,
26,up,Chris Brown,Turn Up the Music,55,4,37,,,,
27,down,Ginuwine,Pony,26,3,39,,,,
28,up,Shontelle,Impossible,28,22,27,,,,
29,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),36,17,32,,,,
30,down,Nicki Minaj,Fly (feat. Rihanna),12,5,41,,,,
31,down,WILLOW,Whip My Hair,29,22,39,,,,
32,down,Chris Brown,Fine China,30,20,34,,,,
33,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],60,2,38,,,,
34,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),51,23,39,,,,
35,down,Usher,Climax (Kaskade Remix),31,21,39,,,,
36,-,Usher,Scream,-,7,27,,,,
37,down,R. Kelly,Ignition (Remix),32,4,32,,,,
38,-,Beyoncé,If I Were a Boy,-,1,36,,,,
39,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,8,37,,,,
40,-,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],-,6,37,,,,
41,down,Alicia Keys,If I Ain't Got You,34,14,34,,,,
42,up,Chris Brown & Young Thug,Go Crazy,72,2,14,98,2020-05-31,13,2020-08-16
43,-,John Legend,Wild,-,43,1,,,,
44,down,Jay Sean,Down (Candlelight Remix),35,11,35,,,,
45,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,7,36,,,,
46,down,Ben E. King,Stand By Me,38,1,37,,,,
47,down,Stan Walker,Homesick (Single Version) [feat. Kayo],39,5,36,,,,
48,-,Ciara,Rooted (feat. Ester Dean),-,48,1,,,,
49,down,CeeLo Green,Bright Lights Bigger City,15,3,36,,,,
50,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,40,,,,
51,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,29,20,,,,
52,-,Skip Marley & H.E.R.,Slow Down,-,52,1,,,,
53,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,47,15,,,,
54,down,Alicia Keys,No One (Live),47,14,34,,,,
55,down,TEEKS,Never Be Apart,21,21,2,,,,
56,-,Chris Brown & Young Thug,Go Crazy,-,18,9,,,,
57,-,Miguel,Sure Thing,-,1,33,,,,
58,-,Eddie Chacon,Trouble,-,58,1,,,,
59,-,Ricco Barrino,Let's Dance,-,59,1,,,,
60,-,Bob & Earl,Harlem Shuffle,-,60,1,,,,
61,down,Ne-Yo,Beautiful Monster,40,33,32,,,,
62,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),42,6,30,,,,
63,down,Keri Hilson,Lose Control / Let Me Down,44,33,31,,,,
64,-,Free Nationals,Shibuya (Instrumental),-,64,1,,,,
65,-,D'Angelo,Higher,-,65,2,,,,
66,-,TOI,Thinking Too Much,-,66,1,,,,
67,-,Della Jensen & Lagi Jensen,Ana ou iloaina,-,67,1,,,,
68,-,Free Nationals,Oslo (feat. Callum Connor & Tnava),-,68,1,,,,
69,-,D'Angelo,Me and Those Dreamin' Eyes of Mine,-,69,1,,,,
70,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,70,1,,,,
71,-,Kyle Dion,Glass House,-,71,1,,,,
72,-,Alicia Keys,Underdog,-,2,4,69,2020-01-12,43,2020-03-29
73,-,Aretha Franklin,Nessun Dorma,-,73,1,,,,
74,-,Erika de Casier,Do My Thing,-,74,1,,,,
75,-,Ne-Yo & Jeremih,U 2 Luv,-,75,1,,,,
76,-,Trey Songz,She Ain't My Gurl (feat. Sammie),-,76,1,,,,
77,-,The Allergies,Every Trick in the Book,-,77,1,,,,
78,-,Donnie Ray,She's Got That Ooh Wee (feat. Tonya Youngblood),-,78,1,,,,
79,-,Chris Brown,Kiss Kiss (Main Version),-,21,28,,,,
80,-,HINA,Scratch,-,80,1,,,,
81,-,Trey Songz,Without a Woman,-,81,1,,,,
82,-,Stevie Wonder,Blowin' in the Wind,-,82,1,,,,
83,-,Trey Songz,Does He Do It,-,83,1,,,,
84,-,Evann McIntosh,WIYULD,-,84,1,,,,
85,-,Uros Perich,Big Bad Leroy Brown,-,85,1,,,,
86,-,Khuaitizuu,Drama,-,86,1,,,,
87,-,Khuaitizuu,Last December (Acoustic Version),-,87,1,,,,
88,down,Ne-Yo,Because of You,43,15,30,,,,
89,down,Lionel Richie,All Night Long (All Night) [Single Version],48,21,28,,,,
90,-,Evann McIntosh,Do U Mind?,-,90,1,,,,
91,-,Gloria Tells,Focus on Myself,-,91,1,,,,
92,-,Graham Central Station & Larry Graham,One In a Million You,-,92,1,,,,
93,-,The Isley Brothers,Smooth Sailin' Tonight (Single Version),-,93,1,,,,
94,-,The Spinners,Heavy On the Sunshine,-,94,1,,,,
95,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),49,41,18,,,,
96,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",50,7,22,,,,
97,down,Chris Brown,Strip (feat. Kevin McCall),80,38,24,,,,
98,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),70,37,31,,,,
99,down,Rihanna,Don't Stop the Music,52,28,25,,,,
100,down,Jennifer Hudson,Spotlight,53,9,21,,,,
