Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,5,2,18,100,2020-02-02,6,2020-05-03
3,up,Ladi6,Like Water,8,1,26,,,,
4,up,John Legend,All of Me,7,1,26,,,,
5,up,The Weeknd,Can't Feel My Face,11,2,26,,,,
6,-,Doja Cat,Say So (feat. Nicki Minaj),-,2,1,57,2020-03-08,13,2020-05-10
7,up,J. Williams,You Got Me (feat. Scribe),9,2,26,,,,
8,up,The Weeknd,The Hills,17,3,26,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,1,25,,,,
10,up,Chris Brown,Turn Up the Music,12,4,24,,,,
11,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,6,16,,,,
12,up,The Weeknd,In Your Eyes,28,5,5,41,2020-03-22,12,2020-03-29
13,up,Beyoncé,If I Were a Boy,13,1,24,,,,
14,up,Nicki Minaj,Fly (feat. Rihanna),16,5,26,,,,
15,up,Stndrd,"My Uso (Remix) [feat. Masi Rooc, Lisi, Biggs 685 & Ron Moala]",46,15,5,,,,
16,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),18,5,26,,,,
17,up,Rihanna,Disturbia,19,4,26,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),20,7,25,,,,
19,-,The Teskey Brothers,Pain and Misery,-,19,1,,,,
20,up,Chris Brown,Don't Wake Me Up,37,4,22,,,,
21,down,Aloe Blacc,I Need a Dollar,10,3,26,,,,
22,up,Estelle,American Boy (feat. Kanye West),24,12,25,,,,
23,-,Usher,Omg (feat. will.i.am),-,5,20,,,,
24,up,Aaradhna,Wake Up,91,5,22,,,,
25,up,Sam Sparro,Black & Gold,27,16,22,,,,
26,-,Victor J Sefo,Want To (feat. Josh Wawa),-,26,1,,,,
27,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],99,2,24,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,4,25,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,9,25,,,,
30,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],14,6,24,,,,
31,up,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],88,11,17,,,,
32,up,Rupert Holmes,Escape (The Pina Colada Song),34,5,25,,,,
33,up,Usher,Scream,92,7,16,,,,
34,up,Prince & The Revolution,Purple Rain,35,2,26,,,,
35,up,Ginuwine,Pony,36,4,24,,,,
36,up,WILLOW,Whip My Hair,40,22,24,,,,
37,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),42,23,24,,,,
38,-,Willy Moon,Yeah Yeah,-,9,2,,,,
39,up,Usher,Climax (Kaskade Remix),43,21,24,,,,
40,-,R. Kelly,Ignition (Remix),-,4,19,,,,
41,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),45,8,24,,,,
42,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),95,7,24,,,,
43,-,Cov19,Fight,-,43,1,,,,
44,-,DJ Noiz,Ofa Mai Og (feat. Konecs & Tashay),-,44,1,,,,
45,up,Stan Walker,Homesick (Single Version) [feat. Kayo],96,7,24,,,,
46,-,Alicia Keys,Girl On Fire (Live),-,4,20,,,,
47,-,DJ Noiz,"Chill (Remix) [feat. Konecs, Donell Lewis & Kennyon Brown]",-,47,1,,,,
48,-,Cov19,Something Strange Happened,-,48,1,,,,
49,down,Miguel,Sure Thing,44,1,23,,,,
50,-,Jay Sean,Down (Candlelight Remix),-,11,21,,,,
51,-,Chris Brown,Next To You (feat. Justin Bieber),-,10,18,,,,
52,down,Stevie Wonder,Happy Birthday,2,2,6,,,,
53,-,Alicia Keys,If I Ain't Got You,-,14,22,,,,
54,up,Ben E. King,Stand By Me,97,1,24,,,,
55,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,2,26,,,,
56,down,Andra Day,Rise Up,6,5,11,63,2020-04-05,63,2020-04-05
57,-,Ne-Yo,Beautiful Monster,-,33,20,,,,
58,-,Ne-Yo,Because of You,-,15,22,,,,
59,-,Alicia Keys,No One (Live),-,14,20,,,,
60,-,Twinz,Eastside LB,-,60,1,,,,
61,up,PARTYNEXTDOOR,BELIEVE IT,66,13,4,100,2020-03-29,55,2020-04-05
62,-,Cov19,Community of Destiny,-,62,1,,,,
63,-,Corinne Bailey Rae,Put Your Records On,-,48,2,,,,
64,-,ジェイ・パーク,All the Way Up (K),-,64,1,,,,
65,-,Missy Elliott,Cool Off,-,65,1,,,,
66,-,Larissa Lambert,All I Need (Interlude),-,66,1,,,,
67,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,20,,,,
68,-,JoJo,Don't Talk Me Down,-,68,1,,,,
69,-,H.E.R.,Wrong Places,-,69,1,71,2020-05-03,71,2020-05-03
70,-,Stevie Wonder,I Just Called To Say I Love You,-,66,1,,,,
71,-,Cov19,In a Panic,-,71,1,,,,
72,-,Ne-Yo,Closer,-,22,19,,,,
73,-,Hasani,Navy Blue,-,73,1,,,,
74,-,Alicia Keys,Good Job,-,74,1,,,,
75,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,75,2,81,2019-11-24,81,2019-11-24
76,-,Myshaan,Take Me,-,76,1,,,,
77,-,Barbara Lynn,I'm a Good Woman,-,77,1,,,,
78,-,Daniel Caesar,CYANIDE REMIX (feat. Koffee),-,78,1,,,,
79,-,Paul Carrack,These Days,-,79,1,,,,
80,-,Michael McDonald & Patty Labelle,On My Own (Single),-,80,1,,,,
81,-,Jackie Brenston,Rocket 88,-,81,1,,,,
82,-,Mario,Kryptonite (feat. Rich Boy),-,82,1,,,,
83,-,JoJo,Small Things,-,83,1,,,,
84,-,Mario,Music For Love,-,84,1,,,,
85,-,Kem,Lie To Me,-,85,1,,,,
86,-,Ali Gatie,Say to You,-,86,1,,,,
87,-,Mario,Skippin',-,87,1,,,,
88,-,Rappin' 4-Tay,A Message For Your Mind,-,88,1,,,,
89,-,Music Speaks Louder Than Words,Music Speaks Louder Than Words,-,89,1,,,,
90,up,Chris Brown,Kiss Kiss (Main Version),98,21,19,,,,
91,-,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),-,6,20,,,,
92,-,Keri Hilson,Lose Control / Let Me Down,-,33,22,,,,
93,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),30,14,20,,,,
94,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],32,29,11,,,,
95,down,Usher,Love In This Club (feat. Young Jeezy),94,23,16,,,,
96,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),100,37,22,,,,
97,-,Chris Brown,Strip (feat. Kevin McCall),-,38,18,,,,
98,-,TLC,Waterfalls,-,8,22,,,,
99,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,36,22,,,,
100,-,Lionel Richie,All Night Long (All Night) [Single Version],-,21,22,,,,
