Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,130,,,,
2,up,Ladi6,Like Water,3,1,130,,,,
3,up,The Weeknd,The Hills,17,3,130,,,,
4,up,J. Williams,You Got Me (feat. Scribe),4,2,130,,,,
5,up,Nicki Minaj,Fly (feat. Rihanna),14,5,129,,,,
6,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,5,130,,,,
7,up,The Weeknd,Can't Feel My Face,8,2,130,,,,
8,up,Rihanna,Disturbia,21,4,130,,,,
9,up,Willy Moon,Yeah Yeah,15,9,101,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,117,,,,
11,up,Ben E. King,Stand By Me,41,1,113,,,,
12,up,Estelle,American Boy (feat. Kanye West),22,12,126,,,,
13,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],24,2,127,,,,
14,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),25,14,108,,,,
15,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,130,,,,
16,up,Duffy,Warwick Avenue,26,16,69,,,,
17,up,Prince & The Revolution,Purple Rain,30,2,121,,,,
18,up,Rupert Holmes,Escape (The Pina Colada Song),27,5,129,,,,
19,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,104,,,,
20,up,Chris Brown,Fine China,31,20,118,,,,
21,up,Usher,Climax (Kaskade Remix),32,21,128,,,,
22,up,Miguel,Sure Thing,35,1,115,,,,
23,up,Sam Sparro,Black & Gold,23,16,126,,,,
24,down,Chris Brown,Don't Wake Me Up,12,4,100,,,,
25,up,R. Kelly,Ignition (Remix),37,4,118,,,,
26,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,8,126,,,,
27,up,Chris Brown,Yeah 3X,64,4,79,,,,
28,down,Aloe Blacc,I Need a Dollar,6,3,114,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,7,119,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),13,7,129,,,,
31,up,Stan Walker,Homesick (Single Version) [feat. Kayo],42,7,120,,,,
32,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,88,,,,
33,down,Beyoncé,If I Were a Boy,7,1,114,,,,
34,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),40,23,128,,,,
35,up,Ne-Yo,Beautiful Monster,43,33,91,,,,
36,up,Alicia Keys,No One (Live),38,14,110,,,,
37,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),45,6,115,,,,
38,up,Keri Hilson,Lose Control / Let Me Down,47,33,117,,,,
39,-,Kelis,Flashback,-,39,1,,,,
40,-,iamalex & Hazy Year,Hollywood,-,40,1,,,,
41,down,King George,Friday Night,1,1,15,,,,
42,-,Khalid,Skyline,-,42,1,,,,
43,-,Syl Johnson,Could I Be Falling in Love,-,43,1,,,,
44,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],56,6,110,,,,
45,up,Alicia Keys,If I Ain't Got You,60,14,123,,,,
46,up,Nicki Minaj,Moment 4 Life (feat. Drake),61,36,108,,,,
47,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,9,129,,,,
48,up,TLC,Waterfalls,63,8,98,,,,
49,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),75,12,85,,,,
50,-,Chris Brown,Next To You (feat. Justin Bieber),-,10,84,,,,
51,down,Ne-Yo,Because of You,44,15,117,,,,
52,down,Chris Brown,With You,16,1,116,,,,
53,down,Lionel Richie,All Night Long (All Night) [Single Version],50,21,112,,,,
54,down,CeeLo Green,Bright Lights Bigger City,19,3,120,,,,
55,down,Aaradhna,Wake Up,46,5,98,,,,
56,down,TLC,No Scrubs,51,7,98,,,,
57,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),53,41,65,,,,
58,up,Chris Brown,Turn Up the Music,93,4,106,,,,
59,down,Rihanna,Don't Stop the Music,54,28,107,,,,
60,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,6,82,,,,
61,down,K-Ci & JoJo,All My Life,57,6,100,,,,
62,down,Ginuwine,Pony,28,4,122,,,,
63,up,Chris Brown,Strip (feat. Kevin McCall),82,38,93,,,,
64,up,Akon,Right Now (Na Na Na),95,44,64,,,,
65,-,Daniel Caesar,Please Do Not Lean (feat. BADBADNOTGOOD),-,65,1,,,,
66,-,The Weeknd & KAYTRANADA,Out of Time (KAYTRANADA Remix),-,66,1,,,,
67,-,iamalex,Lemonade,-,67,1,,,,
68,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,68,1,,,,
69,-,Trevor Pinnock,This Is Why I Love You,-,69,1,,,,
70,-,All-4-One,I Luv That Girl,-,70,1,,,,
71,-,Tucka,Big Train,-,71,1,,,,
72,-,Dax Riders,You Are the Sunshine of My Life,-,72,1,,,,
73,-,Swamp Dogg,Sam Stone,-,73,1,,,,
74,-,Al Massrieen,Sah,-,74,1,,,,
75,-,Johnny Adams,Reconsider Me,-,75,1,,,,
76,-,Marcy Brown,Sunrise (feat. May Rose),-,76,1,,,,
77,down,Usher,Yeah! (feat. Lil Jon & Ludacris),69,4,128,,,,
78,-,Will Gittens & Kayla Rae,At My Worst,-,78,1,,,,
79,-,Bob Destiny,Wang Dang,-,79,1,,,,
80,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",55,9,87,,,,
81,-,Marisha Wallace,His Eye Is On The Sparrow (Acoustic),-,81,1,,,,
82,down,Khalid,Young Dumb & Broke,59,9,87,,,,
83,down,Otis Redding,(Sittin' On) The Dock of the Bay,58,32,102,,,,
84,-,Marisha Wallace,How Deep Is Your Love (Acoustic),-,84,1,,,,
85,-,Marisha Wallace,Angel,-,85,1,,,,
86,-,Marisha Wallace,You're The Voice,-,86,1,,,,
87,-,B. B. & Q. Band,Genie,-,87,1,,,,
88,-,Tony Momrelle,We Had Searched for Heaven (feat. Maysa),-,88,1,,,,
89,-,Cherrelle,"When You Look In My Eyes (12"" Extended Version)",-,89,1,,,,
90,-,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],-,11,75,,,,
91,-,"Earth, Wind & Fire",All About Love,-,91,1,,,,
92,-,The Isley Brothers,"You're Beside Me, Pts. 1 & 2",-,92,1,,,,
93,-,Nesian Mystik,Nesian 101,-,42,63,,,,
94,down,Alicia Keys,Fallin',36,34,35,,,,
95,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],70,29,80,,,,
96,-,Jennifer Hudson,Spotlight,-,9,88,,,,
97,down,Tina Turner,Proud Mary,65,13,76,,,,
98,down,Mario,Let Me Love You,62,11,77,,,,
99,down,Trey Songz,Heart Attack,67,10,77,,,,
100,down,Ladi6,Diamonds,68,50,82,,,,
