Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,153,,,,
2,up,Ladi6,Like Water,2,1,151,,,,
3,up,J. Williams,You Got Me (feat. Scribe),3,2,151,,,,
4,up,Aloe Blacc,I Need a Dollar,5,3,135,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,152,,,,
6,up,Beyoncé,If I Were a Boy,7,1,136,,,,
7,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],10,6,130,,,,
8,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),13,5,152,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),15,7,151,,,,
10,up,Rihanna,Disturbia,14,4,152,,,,
11,up,Willy Moon,Yeah Yeah,17,9,118,,,,
12,up,Chris Brown,With You,20,1,137,,,,
13,down,The Weeknd,Can't Feel My Face,11,2,152,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,140,,,,
15,up,CeeLo Green,Bright Lights Bigger City,22,3,143,,,,
16,up,Estelle,American Boy (feat. Kanye West),23,12,148,,,,
17,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),57,17,123,,,,
18,up,Sam Sparro,Black & Gold,24,16,148,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,9,151,,,,
20,up,Duffy,Warwick Avenue,26,16,91,,,,
21,up,Rupert Holmes,Escape (The Pina Colada Song),27,5,151,,,,
22,down,The Weeknd,The Hills,19,3,152,,,,
23,up,Prince & The Revolution,Purple Rain,28,2,144,,,,
24,up,Ginuwine,Pony,29,3,143,,,,
25,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),30,23,150,,,,
26,up,Chris Brown,Fine China,31,20,136,,,,
27,up,Usher,Climax (Kaskade Remix),32,21,149,,,,
28,up,Miguel,Sure Thing,33,1,138,,,,
29,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,8,148,,,,
30,up,R. Kelly,Ignition (Remix),35,4,141,,,,
31,down,Alicia Keys,No One (Live),18,14,129,,,,
32,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,7,139,,,,
33,down,Nicki Minaj,Fly (feat. Rihanna),12,5,151,,,,
34,up,Alicia Keys,If I Ain't Got You,81,14,145,,,,
35,up,Ben E. King,Stand By Me,39,1,136,,,,
36,down,Chris Brown,Don't Wake Me Up,4,4,118,,,,
37,up,Stan Walker,Homesick (Single Version) [feat. Kayo],41,5,143,,,,
38,up,Ne-Yo,Because of You,49,15,139,,,,
39,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),45,6,136,,,,
40,up,Keri Hilson,Lose Control / Let Me Down,46,33,139,,,,
41,-,Usher,Omg (feat. will.i.am),-,5,105,,,,
42,up,TLC,Waterfalls,51,8,119,,,,
43,down,Chris Brown,Turn Up the Music,6,4,125,,,,
44,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],38,2,148,,,,
45,up,Lionel Richie,All Night Long (All Night) [Single Version],52,21,134,,,,
46,up,TLC,No Scrubs,53,6,121,,,,
47,up,Otis Redding,(Sittin' On) The Dock of the Bay,58,32,124,,,,
48,up,Rihanna,Don't Stop the Music,72,28,129,,,,
49,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",59,7,108,,,,
50,-,Chris Brown,Yeah 3X,-,4,92,,,,
51,up,K-Ci & JoJo,All My Life,61,6,122,,,,
52,-,The Jacksons,Shake Your Body (Down to the Ground) [Single Version],-,52,1,,,,
53,-,Bobby Womack,I'm a Midnight Mover,-,53,2,,,,
54,-,Mayer Hawthorne,Intro,-,54,1,,,,
55,down,Marshmello & Khalid,Numb,9,5,9,,,,
56,-,Ari Lennox,POF,-,56,1,,,,
57,-,Bill Withers,Lovely Day,-,35,1,,,,
58,up,Jennifer Hudson,Spotlight,62,9,110,,,,
59,up,Khalid,Young Dumb & Broke,64,9,109,,,,
60,up,Mario,Let Me Love You,66,10,97,,,,
61,up,Alicia Keys,Fallin',67,34,57,,,,
62,down,Ne-Yo,Beautiful Monster,44,33,106,,,,
63,up,Trey Songz,Heart Attack,70,10,99,,,,
64,up,Ladi6,Diamonds,71,50,101,,,,
65,up,Whitney Houston,I Will Always Love You (2000 Remaster),68,10,86,,,,
66,up,Chris Brown,Love More (feat. Nicki Minaj),73,51,92,,,,
67,-,J. Cole,Work Out,-,24,93,,,,
68,up,Miguel,Adorn,75,12,82,,,,
69,up,Lauryn Hill,Can't Take My Eyes Off of You,74,55,78,,,,
70,down,Usher,Yeah! (feat. Lil Jon & Ludacris),42,4,150,,,,
71,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),-,14,128,,,,
72,down,Chris Brown,Kiss Kiss (Main Version),48,21,109,,,,
73,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,12,95,,,,
74,down,Tina Turner,Proud Mary,63,13,97,,,,
75,down,Usher,Scream,40,7,106,,,,
76,-,Chris Brown,Next To You (feat. Justin Bieber),-,10,96,,,,
77,down,Nicki Minaj,Moment 4 Life (feat. Drake),50,36,130,,,,
78,down,Shakira & Beyoncé,Beautiful Liar,76,16,59,,,,
79,-,Shingai,We Roll,-,79,1,,,,
80,-,Christer Norden,Reality,-,80,1,,,,
81,-,Tara Lily,4 Years,-,81,1,,,,
82,-,CeCe Peniston,Forever In My Heart,-,82,1,,,,
83,-,The Tymes,Wonderful Wonderful (Re-Recorded Version) [Re-Recorded],-,83,1,,,,
84,-,The Weeknd,Save Your Tears,-,1,20,80,2020-03-22,1,2021-03-21
85,-,Shingai,Turning Heads,-,85,1,,,,
86,-,JAHKOY & Amaal,Reasons,-,86,1,,,,
87,-,Lou Ridley,Rb,-,87,1,,,,
88,down,Chris Brown,Strip (feat. Kevin McCall),47,38,109,,,,
89,down,The Weeknd,Blinding Lights,78,1,133,94,2019-12-01,1,2020-03-01
90,-,Jagged Edge,Did She Say (feat. JD),-,90,1,,,,
91,-,Aaradhna,Wake Up,-,5,113,,,,
92,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),69,4,103,,,,
93,-,Ne-Yo,Miss Independent,-,66,44,,,,
94,down,Akon,Smack That (feat. Eminem),82,30,83,,,,
95,down,Rihanna,Rehab,77,56,70,,,,
96,down,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),79,16,67,,,,
97,down,Nesian Mystik,Nesian 101,60,42,81,,,,
98,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,60,53,,,,
99,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],97,29,93,,,,
100,down,Fat Freddy's Drop,Boondigga,80,62,56,,,,
