Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,46,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,49,,,,
3,up,Ladi6,Like Water,4,1,49,,,,
4,up,J. Williams,You Got Me (feat. Scribe),5,2,49,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,49,,,,
6,up,Beyoncé,If I Were a Boy,8,1,44,,,,
7,up,Nicki Minaj,Fly (feat. Rihanna),27,5,49,,,,
8,up,The Weeknd,In Your Eyes,56,5,24,41,2020-03-22,12,2020-03-29
9,up,The Weeknd,Can't Feel My Face,10,2,49,,,,
10,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,5,49,,,,
11,up,Rihanna,Disturbia,12,4,49,,,,
12,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],3,2,46,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),13,7,48,,,,
14,up,Willy Moon,Yeah Yeah,14,9,22,,,,
15,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],9,6,44,,,,
16,down,Chris Brown,With You,15,1,39,,,,
17,up,CeeLo Green,Bright Lights Bigger City,17,3,44,,,,
18,up,Estelle,American Boy (feat. Kanye West),40,12,48,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,4,48,,,,
20,down,The Weeknd,The Hills,19,3,49,,,,
21,down,Sam Sparro,Black & Gold,20,16,45,,,,
22,up,Ne-Yo,Closer,51,22,31,,,,
23,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),21,14,39,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,9,48,,,,
25,down,Prince & The Revolution,Purple Rain,23,2,49,,,,
26,down,Ginuwine,Pony,24,3,47,,,,
27,down,Rupert Holmes,Escape (The Pina Colada Song),25,5,48,,,,
28,down,Shontelle,Impossible,26,22,32,,,,
29,down,Chris Brown,Fine China,28,20,42,,,,
30,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),29,23,47,,,,
31,up,Usher,Climax (Kaskade Remix),31,21,47,,,,
32,down,Chris Brown,Turn Up the Music,7,4,44,,,,
33,up,Miguel,Sure Thing,34,1,41,,,,
34,up,R. Kelly,Ignition (Remix),36,4,40,,,,
35,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,8,45,,,,
36,down,Ben E. King,Stand By Me,18,1,44,,,,
37,up,Stan Walker,Homesick (Single Version) [feat. Kayo],38,5,42,,,,
38,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),43,6,36,,,,
39,up,Ne-Yo,Because of You,42,15,37,,,,
40,up,Keri Hilson,Lose Control / Let Me Down,44,33,37,,,,
41,up,Nicki Minaj,Moment 4 Life (feat. Drake),71,36,32,,,,
42,up,TLC,Waterfalls,90,8,30,,,,
43,up,TLC,No Scrubs,48,6,29,,,,
44,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),52,41,21,,,,
45,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",80,7,25,,,,
46,up,Rihanna,Don't Stop the Music,53,28,29,,,,
47,up,Jennifer Hudson,Spotlight,79,9,25,,,,
48,up,K-Ci & JoJo,All My Life,95,6,25,,,,
49,up,Jay Sean,Down (Candlelight Remix),60,11,41,,,,
50,up,WILLOW,Whip My Hair,54,22,47,,,,
51,down,Chris Brown,Strip (feat. Kevin McCall),45,38,28,,,,
52,-,Stevie Wonder,Superwoman (Where Were You When I Needed You),-,52,1,,,,
53,up,John Legend,Love Me Now,98,46,16,,,,
54,-,Sharon Jones & The Dap-Kings,Little By Little,-,54,1,,,,
55,-,Tevin Campbell,Can We Talk,-,39,1,,,,
56,-,Rihanna,Rehab,-,56,11,,,,
57,down,Lionel Richie,All Night Long (All Night) [Single Version],50,21,33,,,,
58,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),94,12,34,,,,
59,-,Brenton Wood,Whoop It On Me,-,59,1,,,,
60,-,Prince,Colonized Mind,-,60,1,,,,
61,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,9,1,,,,
62,-,Ike Turner & The Kings of Rhythm,No More Doggin',-,62,1,,,,
63,up,Khalid,Young Dumb & Broke,93,9,24,,,,
64,down,Alicia Keys,If I Ain't Got You,37,14,42,,,,
65,up,Otis Redding,(Sittin' On) The Dock of the Bay,92,32,26,,,,
66,down,Alicia Keys,No One (Live),49,14,41,,,,
67,-,William Singe,Wap,-,67,1,,,,
68,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,68,1,,,,
69,-,C. Da Afro,Point Blank,-,69,1,,,,
70,-,James Brown,You Gave My Heart a Song To Sing,-,70,1,,,,
71,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),75,37,37,,,,
72,-,James Brown,Fat Eddie,-,72,1,,,,
73,-,Ike Turner & The Kings of Rhythm,Knock on Wood,-,73,1,,,,
74,-,Mahalia,What You Did (feat. Ella Mai),-,74,2,,,,
75,-,Sema Lo,Slow Life (feat. Hardmad & Jamila),-,75,1,,,,
76,-,Chris Kenner,Wind the Clock,-,76,1,,,,
77,-,Tower Of Power,Look in My Eyes,-,77,1,,,,
78,-,CSC Funk Band,A Troll's Soiree,-,78,1,,,,
79,-,The Stylistics,You'll Never Get to Heaven (If You Break My Heart),-,67,2,,,,
80,-,Soul for Real,Candy Rain,-,80,1,,,,
81,-,Watergates,Never Gonna Give You Up,-,81,1,,,,
82,-,Soulful Love Orchestra,Love to Love You Baby,-,82,1,,,,
83,-,Tower Of Power,Hangin' with My Baby,-,83,1,,,,
84,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,42,,,,
85,down,Chris Brown,Don't Wake Me Up,16,4,40,,,,
86,down,Chris Brown,Yeah 3X,83,4,31,,,,
87,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,32,,,,
88,up,Nesian Mystik,Nesian 101,91,42,17,,,,
89,down,Chris Brown,Next To You (feat. Justin Bieber),47,10,32,,,,
90,up,Mario,Let Me Love You,99,10,21,,,,
91,-,Tina Turner,Proud Mary,-,13,23,,,,
92,up,Trey Songz,Heart Attack,100,10,20,,,,
93,-,Ladi6,Diamonds,-,50,20,,,,
94,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),30,17,39,,,,
95,up,Usher,Love In This Club (feat. Young Jeezy),96,23,33,,,,
96,up,Akon,Right Now (Na Na Na),97,44,12,,,,
97,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,60,13,,,,
98,-,Chris Brown,Love More (feat. Nicki Minaj),-,51,20,,,,
99,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,17,,,,
100,-,Ne-Yo,Miss Independent,-,66,5,,,,
