Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,4,2,10,100,2020-02-02,6,2020-05-03
3,up,Khalid & Disclosure,Know Your Worth,3,2,5,66,2020-02-09,39,2020-02-16
4,down,John Legend,All of Me,2,1,18,,,,
5,up,The Manhattans,Kiss and Say Goodbye,5,2,4,,,,
6,up,Ladi6,Like Water,6,1,18,,,,
7,up,J. Williams,You Got Me (feat. Scribe),7,2,18,,,,
8,up,Aloe Blacc,I Need a Dollar,8,3,18,,,,
9,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],22,6,16,,,,
10,up,Nicki Minaj,Fly (feat. Rihanna),10,5,18,,,,
11,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,5,18,,,,
12,-,Alicia Keys,Girl On Fire (Live),-,4,13,,,,
13,down,Rihanna,Disturbia,12,4,18,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,18,,,,
15,down,CeeLo Green,Bright Lights Bigger City,14,3,16,,,,
16,down,Estelle,American Boy (feat. Kanye West),15,12,18,,,,
17,up,The Weeknd,The Hills,40,3,18,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,18,,,,
19,down,Sam Sparro,Black & Gold,17,16,15,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),9,7,18,,,,
21,down,Prince & The Revolution,Purple Rain,20,2,18,,,,
22,up,The Weeknd,Can't Feel My Face,34,2,18,,,,
23,up,Ginuwine,Pony,23,3,18,,,,
24,up,Shontelle,Impossible,24,22,15,,,,
25,-,Alicia Keys,No One (Live),-,14,14,,,,
26,up,Chris Brown,Fine China,27,20,16,,,,
27,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),26,23,18,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,9,18,,,,
29,down,Usher,Climax (Kaskade Remix),28,21,18,,,,
30,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,12,13,,,,
31,down,Miguel,Sure Thing,29,1,17,,,,
32,down,R. Kelly,Ignition (Remix),31,4,16,,,,
33,down,Rupert Holmes,Escape (The Pina Colada Song),21,5,18,,,,
34,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,8,18,,,,
35,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,7,18,,,,
36,down,Stan Walker,Homesick (Single Version) [feat. Kayo],35,5,18,,,,
37,up,Ben E. King,Stand By Me,37,1,18,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,4,18,,,,
39,up,Ne-Yo,Beautiful Monster,39,33,16,,,,
40,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),41,6,16,,,,
41,up,Alicia Keys,If I Ain't Got You,44,14,18,,,,
42,up,Keri Hilson,Lose Control / Let Me Down,42,33,18,,,,
43,up,Ne-Yo,Because of You,43,15,18,,,,
44,-,Usher,Love In This Club (feat. Young Jeezy),-,23,13,,,,
45,up,Chris Brown,Yeah 3X,93,4,12,,,,
46,up,Nicki Minaj,Moment 4 Life (feat. Drake),58,36,18,,,,
47,-,Doja Cat,Say So,-,26,4,,,,
48,up,Lionel Richie,All Night Long (All Night) [Single Version],61,21,18,,,,
49,down,WILLOW,Whip My Hair,25,22,18,,,,
50,up,Chris Brown,Don't Wake Me Up,81,4,14,,,,
51,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],63,2,18,,,,
52,-,Pink Sweat$,17,-,52,1,,,,
53,down,TLC,Waterfalls,45,8,18,,,,
54,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),68,41,11,,,,
55,up,DJ Noiz,"Amelia (feat. Kennyon Brown, Donell Lewis & Victor J Sefo)",75,55,4,,,,
56,-,Chris Brown,Next To You (feat. Justin Bieber),-,10,14,,,,
57,down,J. Cole,Work Out,53,24,12,,,,
58,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",70,7,15,,,,
59,down,Rihanna,Don't Stop the Music,47,28,18,,,,
60,up,TLC,No Scrubs,79,6,17,,,,
61,-,Andra Day,Rise Up,-,5,4,63,2020-04-05,63,2020-04-05
62,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),48,37,16,,,,
63,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,15,,,,
64,-,Diamond Ortiz,Hello Stranger,-,64,1,,,,
65,-,Leon Bridges,Beyond,-,64,2,,,,
66,-,The Commodores,Lady (You Bring Me Up) [Single Version],-,66,2,,,,
67,down,Jennifer Hudson,Spotlight,49,9,17,,,,
68,-,Jhené Aiko,Magic Hour,-,68,1,,,,
69,-,James Brown,I Feel Good,-,69,1,,,,
70,-,Justine Skye,Jezebel,-,70,1,,,,
71,-,Diamond Ortiz,U Better Quit,-,71,1,,,,
72,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,72,1,,,,
73,-,ポートレイト,Here We Go Again!,-,73,1,,,,
74,-,Marina Davis,O Le Taualuga,-,74,1,,,,
75,up,Chris Brown,Kiss Kiss (Main Version),85,21,14,,,,
76,-,Nesian Mystik,Nesian 101,-,42,12,,,,
77,-,James Brown,The Whole World Needs Liberation,-,77,1,,,,
78,-,Libra,Space,-,78,1,,,,
79,-,Angelica Vila,Why (feat. Jacquees),-,79,1,,,,
80,-,James Brown,Turn On The Heat And Build Some Fire,-,80,1,,,,
81,-,Arlo Parks,Paperbacks,-,81,1,,,,
82,-,KIRBY,Don't Leave Your Girl,-,82,1,,,,
83,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,72,2,,,,
84,-,Aaradhna,Wake Up,-,5,14,,,,
85,-,Akon,Right Now (Na Na Na),-,44,8,,,,
86,down,Chris Brown,Turn Up the Music,32,4,16,,,,
87,down,Beyoncé,If I Were a Boy,52,1,18,,,,
88,down,K-Ci & JoJo,All My Life,51,6,17,,,,
89,down,John Legend,Love Me Now,71,46,8,,,,
90,-,Ne-Yo,Closer,-,22,14,,,,
91,down,Khalid,Young Dumb & Broke,50,9,17,,,,
92,down,Otis Redding,(Sittin' On) The Dock of the Bay,57,32,18,,,,
93,down,Chris Brown,Strip (feat. Kevin McCall),66,38,14,,,,
94,down,Trey Songz,Heart Attack,54,10,16,,,,
95,down,Mario,Let Me Love You,55,10,16,,,,
96,down,Ladi6,Diamonds,59,50,15,,,,
97,down,Akon,Smack That (feat. Eminem),67,30,12,,,,
98,down,Chris Brown,Love More (feat. Nicki Minaj),60,51,16,,,,
99,down,Whitney Houston,I Will Always Love You (2000 Remaster),46,10,12,,,,
100,down,Tina Turner,Proud Mary,90,13,16,,,,
