Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,199,,,,
2,up,Beyoncé,If I Were a Boy,2,1,174,,,,
3,up,Miguel,Sure Thing,7,1,183,,,,
4,down,Chris Brown,With You,3,1,182,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,184,,,,
6,down,CeeLo Green,Bright Lights Bigger City,5,3,188,,,,
7,down,Prince & The Revolution,Purple Rain,6,2,190,,,,
8,up,R. Kelly,Ignition (Remix),8,4,186,,,,
9,up,Ben E. King,Stand By Me,9,1,180,,,,
10,up,Stan Walker,Homesick (Single Version) [feat. Kayo],10,5,187,,,,
11,-,Ginuwine,Pony,-,3,185,,,,
12,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),11,6,180,,,,
13,down,TLC,No Scrubs,12,6,155,,,,
14,down,Khalid,Young Dumb & Broke,13,9,150,,,,
15,down,Whitney Houston,I Will Always Love You (2000 Remaster),14,10,123,,,,
16,up,Mario,Let Me Love You,19,10,138,,,,
17,down,The Weeknd,Blinding Lights,16,1,174,94,2019-12-01,1,2020-03-01
18,down,Trey Songz,Heart Attack,15,10,142,,,,
19,down,Miguel,Adorn,17,12,124,,,,
20,down,Shakira & Beyoncé,Beautiful Liar,18,16,90,,,,
21,-,The Weeknd,The Hills,-,3,170,,,,
22,-,Ciara & Chris Brown,How We Roll,-,21,3,,,,
23,-,Prince & The Revolution,Let's Go Crazy,-,23,1,,,,
24,-,Teddy Swims,I Can't Make You Love Me,-,24,4,,,,
25,-,SZA,Snooze,-,25,1,,,,
26,-,Jordyn with a Why,Brown Melodies,-,26,1,,,,
27,-,Freiboitar,Nobody Dance,-,27,1,,,,
28,-,Bobby Taylor,"Oh, I've Been Blessed",-,28,1,,,,
29,-,Uncle Louie,Full Tilt Boogie (feat. Walter Murphy),-,29,1,,,,
30,-,Elijah Jamal,I Can't Remember (feat. Audiomoe),-,30,1,,,,
31,-,Maaka,Ka Pīoioi,-,31,1,,,,
32,-,Tyree Wall,Better,-,32,1,,,,
33,-,The Dramatics,You're the Best Thing In My Life,-,33,1,,,,
34,-,The Black Eyed Peas,The Apl Song,-,34,1,,,,
35,-,Jody Watley,Workin' On a Groove,-,35,1,,,,
36,-,Suff Daddy,5 O'clock Suff,-,36,1,,,,
37,-,The Temptations,Just to Keep You In My Life,-,37,1,,,,
38,-,Miles Bonny,Lumberjack Soul,-,38,1,,,,
39,-,The Ironsides,Sommer,-,39,1,,,,
40,-,RJ's Latest Arrival,Heaven In Your Arms,-,40,1,,,,
41,-,The Winston Brothers,Winston Theme,-,41,1,,,,
42,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne) [Instrumental],-,42,1,,,,
43,-,P.P. Arnold,Though It Hurts Me Badly,-,43,1,,,,
