Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,228,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,208,,,,
3,up,Chris Brown,With You,4,1,214,,,,
4,up,CeeLo Green,Bright Lights Bigger City,5,3,219,,,,
5,up,Prince & The Revolution,Purple Rain,6,2,221,,,,
6,up,Miguel,Sure Thing,8,1,215,,,,
7,up,R. Kelly,Ignition (Remix),9,4,217,,,,
8,up,Ben E. King,Stand By Me,10,1,212,,,,
9,up,TLC,Waterfalls,14,8,186,,,,
10,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",15,7,180,,,,
11,up,Jennifer Hudson,Spotlight,16,9,182,,,,
12,up,Mario,Let Me Love You,21,10,167,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,10,149,,,,
14,up,Trey Songz,Heart Attack,19,10,171,,,,
15,up,The Weeknd,Blinding Lights,20,1,206,94,2019-12-01,1,2020-03-01
16,up,Miguel,Adorn,27,12,151,,,,
17,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),12,6,212,,,,
18,down,Ginuwine,Pony,7,3,216,,,,
19,up,Shakira & Beyoncé,Beautiful Liar,36,16,113,,,,
20,down,TLC,No Scrubs,13,6,185,,,,
21,-,Dobie Gray,The 'In' Crowd,-,21,1,,,,
22,-,Boyz II Men,I'll Make Love to You,-,22,1,,,,
23,-,Knight Rider & Michael Hanke,Drift To the Future,-,23,1,,,,
24,-,Chris Brown,Angel Numbers / Ten Toes,-,24,1,,,,
25,-,IKARIU,Kompa (feat. Frozy & ShoTTas) [Instrumental Version],-,25,1,,,,
26,-,Thelma Houston,If It's the Last Thing I Do,-,26,1,,,,
27,down,Khalid,Young Dumb & Broke,17,9,180,,,,
28,-,Phyllis Hyman,You Know How To Love Me (Dave Lee's Extended Disco Mix),-,28,1,,,,
29,-,Ovi Wood,"Don't Say You Love Me, Pt. 2 (feat. TGthekilla)",-,29,1,,,,
30,down,Beyoncé,If I Were a Boy,2,1,203,,,,
31,-,NINA,Summer Breeze,-,31,1,,,,
32,-,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),-,16,105,,,,
33,-,Ottawan,Crazy Music,-,33,1,,,,
34,-,D Fine Us,"The Fox (feat. Noga Erez & Terry ""BIG T"" Williams)",-,34,1,,,,
35,-,Lionel Richie,"Love Will Conquer All (12"" Mix)",-,35,1,,,,
36,down,Stan Walker,Homesick (Single Version) [feat. Kayo],11,5,215,,,,
