Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,152,,,,
2,up,Ladi6,Like Water,2,1,150,,,,
3,up,J. Williams,You Got Me (feat. Scribe),3,2,150,,,,
4,up,Chris Brown,Don't Wake Me Up,27,4,117,,,,
5,up,Aloe Blacc,I Need a Dollar,5,3,134,,,,
6,up,Chris Brown,Turn Up the Music,37,4,124,,,,
7,up,Beyoncé,If I Were a Boy,7,1,135,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,151,,,,
9,-,Marshmello & Khalid,Numb,-,5,8,,,,
10,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],8,6,129,,,,
11,down,The Weeknd,Can't Feel My Face,10,2,151,,,,
12,up,Nicki Minaj,Fly (feat. Rihanna),22,5,150,,,,
13,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,5,151,,,,
14,down,Rihanna,Disturbia,12,4,151,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),13,7,150,,,,
16,-,Chris Brown,Under the Influence,-,5,4,,,,
17,down,Willy Moon,Yeah Yeah,14,9,117,,,,
18,up,Alicia Keys,No One (Live),57,14,128,,,,
19,up,The Weeknd,The Hills,28,3,151,,,,
20,down,Chris Brown,With You,15,1,136,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,139,,,,
22,down,CeeLo Green,Bright Lights Bigger City,17,3,142,,,,
23,down,Estelle,American Boy (feat. Kanye West),18,12,147,,,,
24,down,Sam Sparro,Black & Gold,19,16,147,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,9,150,,,,
26,down,Duffy,Warwick Avenue,23,16,90,,,,
27,down,Rupert Holmes,Escape (The Pina Colada Song),24,5,150,,,,
28,down,Prince & The Revolution,Purple Rain,25,2,143,,,,
29,down,Ginuwine,Pony,26,3,142,,,,
30,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),29,23,149,,,,
31,up,Chris Brown,Fine China,88,20,135,,,,
32,down,Usher,Climax (Kaskade Remix),30,21,148,,,,
33,down,Miguel,Sure Thing,31,1,137,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,8,147,,,,
35,down,R. Kelly,Ignition (Remix),34,4,140,,,,
36,up,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],46,11,89,,,,
37,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,7,138,,,,
38,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],20,2,147,,,,
39,down,Ben E. King,Stand By Me,38,1,135,,,,
40,up,Usher,Scream,49,7,105,,,,
41,down,Stan Walker,Homesick (Single Version) [feat. Kayo],39,5,142,,,,
42,up,Usher,Yeah! (feat. Lil Jon & Ludacris),71,4,149,,,,
43,-,Shervin Hajipour,Baraye,-,43,1,,,,
44,up,Ne-Yo,Beautiful Monster,80,33,105,,,,
45,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),41,6,135,,,,
46,down,Keri Hilson,Lose Control / Let Me Down,42,33,138,,,,
47,up,Chris Brown,Strip (feat. Kevin McCall),84,38,108,,,,
48,up,Chris Brown,Kiss Kiss (Main Version),86,21,108,,,,
49,up,Ne-Yo,Because of You,55,15,138,,,,
50,up,Nicki Minaj,Moment 4 Life (feat. Drake),78,36,129,,,,
51,down,TLC,Waterfalls,47,8,118,,,,
52,up,Lionel Richie,All Night Long (All Night) [Single Version],60,21,133,,,,
53,down,TLC,No Scrubs,48,6,120,,,,
54,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),50,41,79,,,,
55,-,Tina Turner,The Best (Edit),-,1,3,,,,
56,-,Solomon Burke,Cry to Me,-,19,12,,,,
57,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),65,17,122,,,,
58,down,Otis Redding,(Sittin' On) The Dock of the Bay,51,32,123,,,,
59,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",54,7,107,,,,
60,down,Nesian Mystik,Nesian 101,52,42,80,,,,
61,down,K-Ci & JoJo,All My Life,53,6,121,,,,
62,down,Jennifer Hudson,Spotlight,56,9,109,,,,
63,down,Tina Turner,Proud Mary,61,13,96,,,,
64,down,Khalid,Young Dumb & Broke,58,9,108,,,,
65,up,Usher,Love In This Club (feat. Young Jeezy),75,23,103,,,,
66,down,Mario,Let Me Love You,62,10,96,,,,
67,down,Alicia Keys,Fallin',59,34,56,,,,
68,up,Whitney Houston,I Will Always Love You (2000 Remaster),70,10,85,,,,
69,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,102,,,,
70,down,Trey Songz,Heart Attack,63,10,98,,,,
71,down,Ladi6,Diamonds,64,50,100,,,,
72,down,Rihanna,Don't Stop the Music,69,28,128,,,,
73,down,Chris Brown,Love More (feat. Nicki Minaj),67,51,91,,,,
74,down,Lauryn Hill,Can't Take My Eyes Off of You,66,55,77,,,,
75,down,Miguel,Adorn,68,12,81,,,,
76,down,Shakira & Beyoncé,Beautiful Liar,72,16,58,,,,
77,down,Rihanna,Rehab,74,56,69,,,,
78,down,The Weeknd,Blinding Lights,76,1,132,94,2019-12-01,1,2020-03-01
79,down,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),77,16,66,,,,
80,up,Fat Freddy's Drop,Boondigga,82,62,55,,,,
81,down,Alicia Keys,If I Ain't Got You,43,14,144,,,,
82,down,Akon,Smack That (feat. Eminem),73,30,82,,,,
83,up,The Weeknd,In the Night,94,61,55,,,,
84,-,Chaka Khan,I'm Every Woman,-,23,1,,,,
85,-,Joe,The One for Me,-,85,1,,,,
86,-,Lucky Daye,NWA (feat. Lil Durk),-,86,1,,,,
87,-,SHANE WALKER,Obsession,-,87,1,,,,
88,-,LaVern Baker,How Long Will It Be,-,88,1,,,,
89,-,"Bobby ""Blue"" Bland",Little Boy Blue,-,89,1,,,,
90,-,Lucky Daye,Feels Like,-,90,1,,,,
91,-,Bo Diddley,Oh Yea,-,91,1,,,,
92,-,The Delcords,I'm so Sorry,-,92,1,,,,
93,down,Prince & The Revolution,Raspberry Beret,83,21,41,,,,
94,up,Akon,"Sorry, Blame It On Me",96,58,48,,,,
95,down,Akon,Right Now (Na Na Na),85,44,82,,,,
96,down,John Legend,Love Me Now,81,46,93,,,,
97,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],95,29,92,,,,
