Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Walker,Maori Ki Te Ao,2,1,2,,,,
2,down,SZA,Good Days,1,1,16,39,2021-01-03,8,2021-01-10
3,up,John Legend,All of Me,3,1,222,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,202,,,,
5,up,Chris Brown,With You,5,1,208,,,,
6,up,CeeLo Green,Bright Lights Bigger City,6,3,213,,,,
7,up,Prince & The Revolution,Purple Rain,7,2,215,,,,
8,up,Ginuwine,Pony,8,4,211,,,,
9,up,Miguel,Sure Thing,10,1,209,,,,
10,up,R. Kelly,Ignition (Remix),15,4,211,,,,
11,up,Ben E. King,Stand By Me,11,1,206,,,,
12,up,Stan Walker,Homesick (Single Version) [feat. Kayo],12,7,209,,,,
13,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),13,6,206,,,,
14,up,TLC,No Scrubs,14,7,179,,,,
15,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",16,9,174,,,,
16,up,Mario,Let Me Love You,21,11,162,,,,
17,up,Trey Songz,Heart Attack,23,10,166,,,,
18,up,The Weeknd,Blinding Lights,22,1,200,94,2019-12-01,1,2020-03-01
19,down,Beyoncé,If I Were a Boy,4,1,198,,,,
20,up,Muni Long,Made For Me,30,20,2,,,,
21,-,Miguel,Adorn,-,12,145,,,,
22,down,TLC,Waterfalls,18,8,181,,,,
23,down,Jennifer Hudson,Spotlight,17,9,177,,,,
24,down,Khalid,Young Dumb & Broke,19,9,175,,,,
25,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,10,144,,,,
26,-,Solomon Burke,Cry to Me,-,26,1,,,,
27,up,SZA,Saturn,29,22,2,,,,
28,-,Sam V,Ain't Nothing Changed (feat. Juwan),-,28,1,,,,
29,-,TOI & The NZ Team,Ain't Just Dreaming (feat. Ellesse Andrews & Max Brown),-,23,1,,,,
30,-,1ST LADY,Missing You,-,30,1,,,,
31,-,Lionel Richie,Running with the Night (Instrumental),-,31,1,,,,
32,-,Rya,Show Off.,-,32,1,,,,
33,-,Kejam,This Love Is Magic (Soul Rockers Remix) [feat. Chanel],-,33,1,,,,
34,-,Tucker Nichol,Long Story Short (Radio Edit),-,34,1,,,,
35,-,Maë Defays,Peace,-,35,1,,,,
36,-,Eric Benét,Sometimes I Cry,-,36,1,,,,
37,-,Baby Huey & The Baby Sitters,Hard Times,-,37,2,,,,
38,-,Jensine Benitez,Sparkle in Your Eyes (feat. Thee Sacred Souls),-,38,1,,,,
39,-,In Essance,You Will Never Find,-,39,1,,,,
