Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,178,,,,
2,down,John Legend,All of Me,1,1,193,,,,
3,down,Chris Brown,With You,2,1,176,,,,
4,up,Ben E. King,Stand By Me,8,1,174,,,,
5,down,CeeLo Green,Bright Lights Bigger City,4,3,182,,,,
6,down,Prince & The Revolution,Purple Rain,5,2,184,,,,
7,down,Ginuwine,Pony,6,3,180,,,,
8,down,Miguel,Sure Thing,7,1,177,,,,
9,up,Stan Walker,Homesick (Single Version) [feat. Kayo],9,5,181,,,,
10,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),10,6,174,,,,
11,up,TLC,No Scrubs,11,6,151,,,,
12,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",19,7,146,,,,
13,up,TLC,Waterfalls,13,8,152,,,,
14,down,Jennifer Hudson,Spotlight,12,9,147,,,,
15,down,Khalid,Young Dumb & Broke,14,9,144,,,,
16,down,Mario,Let Me Love You,15,10,133,,,,
17,up,Trey Songz,Heart Attack,17,10,136,,,,
18,down,The Weeknd,Blinding Lights,16,1,168,94,2019-12-01,1,2020-03-01
19,down,Miguel,Adorn,18,12,118,,,,
20,-,JKING,Cinderella,-,1,6,,,,
21,-,Tinashe,Talk To Me Nice,-,21,1,,,,
22,-,Boney M.,Hark the Herald Angels Sing,-,22,1,,,,
23,-,Stevie Hoang,No Better Than This,-,23,1,,,,
24,-,"Earth, Wind & Fire",September,-,7,17,,,,
25,-,R. Kelly,Ignition (Remix),-,4,180,,,,
26,-,romiin,Same Page (Back and Forth),-,26,1,,,,
27,-,Amaal,The Middle,-,27,1,,,,
28,-,Boney M.,Oh Christmas Tree,-,28,1,,,,
29,-,Captain Qubz,Never Comes for Free,-,29,1,,,,
30,-,Jackson 5,Who's Lovin' You,-,30,1,,,,
31,-,Lalah Hathaway,Long After U Have Gone,-,31,1,,,,
32,-,Tink,Fake Love,-,32,1,,,,
33,-,thuy,Universe (Sped Up),-,33,1,,,,
34,-,Stevie Hoang,Shawty,-,34,1,,,,
35,-,Joyce Williams,The First Thing I Do in the Morning,-,35,1,,,,
36,-,Ladies of Soul,Earth Song (feat. Kimberly),-,36,1,,,,
37,-,The Playmates,Once in Love with Amy,-,37,1,,,,
38,-,Marcell Strong,Mumble In My Ear,-,38,1,,,,
39,-,Macy Todd,I've Got a Feelin',-,39,1,,,,
40,-,Dance to Tipperary,The Rakes of Mallow,-,40,1,,,,
