Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,155,,,,
2,up,The Weeknd,Can't Feel My Face,26,2,154,,,,
3,up,Ladi6,Like Water,3,1,153,,,,
4,up,J. Williams,You Got Me (feat. Scribe),4,2,153,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,154,,,,
6,up,Beyoncé,If I Were a Boy,6,1,138,,,,
7,up,Ginuwine,Pony,24,3,145,,,,
8,up,The Weeknd,The Hills,42,3,154,,,,
9,up,Chris Brown,Yeah 3X,33,4,94,,,,
10,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,5,154,,,,
11,down,Rihanna,Disturbia,10,4,154,,,,
12,up,Nicki Minaj,Fly (feat. Rihanna),35,5,153,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),11,7,153,,,,
14,down,Willy Moon,Yeah Yeah,12,9,120,,,,
15,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),56,12,97,,,,
16,down,Chris Brown,With You,13,1,139,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,142,,,,
18,down,Estelle,American Boy (feat. Kanye West),16,12,150,,,,
19,down,Sam Sparro,Black & Gold,17,16,150,,,,
20,-,SZA,Shirt,-,16,1,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,9,153,,,,
22,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],25,2,150,,,,
23,down,Duffy,Warwick Avenue,20,16,93,,,,
24,down,Rupert Holmes,Escape (The Pina Colada Song),21,5,153,,,,
25,up,Alicia Keys,No One (Live),48,14,131,,,,
26,down,Prince & The Revolution,Purple Rain,22,2,146,,,,
27,up,CeeLo Green,Bright Lights Bigger City,60,3,145,,,,
28,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),27,23,152,,,,
29,up,Chris Brown,Fine China,29,20,138,,,,
30,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),41,17,125,,,,
31,down,Usher,Climax (Kaskade Remix),30,21,151,,,,
32,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,8,150,,,,
33,up,Aaradhna,Wake Up,45,5,115,,,,
34,down,Miguel,Sure Thing,31,1,140,,,,
35,down,R. Kelly,Ignition (Remix),34,4,143,,,,
36,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,7,141,,,,
37,up,Ben E. King,Stand By Me,40,1,138,,,,
38,up,Stan Walker,Homesick (Single Version) [feat. Kayo],43,5,145,,,,
39,up,Usher,Scream,71,7,108,,,,
40,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),44,6,138,,,,
41,up,Keri Hilson,Lose Control / Let Me Down,46,33,141,,,,
42,up,Ne-Yo,Because of You,47,15,141,,,,
43,-,Summer Walker,Session 32,-,43,1,,,,
44,-,El Chaval de la Bachata,Háblame de Ti,-,44,1,,,,
45,-,Earnest Jackson & Sugar Daddy and the Gumbo Roux,Inflation,-,45,1,,,,
46,-,Snoh Aalegra,DO 4 LOVE,-,46,1,,,,
47,up,Lionel Richie,All Night Long (All Night) [Single Version],58,21,136,,,,
48,up,TLC,No Scrubs,49,6,123,,,,
49,up,Otis Redding,(Sittin' On) The Dock of the Bay,50,32,126,,,,
50,up,K-Ci & JoJo,All My Life,51,6,124,,,,
51,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",57,7,110,,,,
52,up,Jennifer Hudson,Spotlight,63,9,112,,,,
53,up,Khalid,Young Dumb & Broke,72,9,111,,,,
54,up,Tina Turner,Proud Mary,86,13,99,,,,
55,up,Nicki Minaj,Moment 4 Life (feat. Drake),59,36,132,,,,
56,up,TLC,Waterfalls,81,8,121,,,,
57,up,Alicia Keys,Fallin',88,34,59,,,,
58,up,Whitney Houston,I Will Always Love You (2000 Remaster),92,10,88,,,,
59,up,Trey Songz,Heart Attack,93,10,101,,,,
60,down,Alicia Keys,If I Ain't Got You,37,14,147,,,,
61,up,Ladi6,Diamonds,94,50,103,,,,
62,down,Chris Brown,Turn Up the Music,52,4,127,,,,
63,-,Chris Brown,Love More (feat. Nicki Minaj),-,51,93,,,,
64,up,Lauryn Hill,Can't Take My Eyes Off of You,100,55,80,,,,
65,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),28,6,98,,,,
66,-,Miguel,Adorn,-,12,83,,,,
67,-,Shakira & Beyoncé,Beautiful Liar,-,16,60,,,,
68,-,The Weeknd,Blinding Lights,-,1,134,94,2019-12-01,1,2020-03-01
69,-,Rihanna,Rehab,-,56,71,,,,
70,-,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),-,16,68,,,,
71,-,The Weeknd,In the Night,-,61,56,,,,
72,down,Rihanna,Don't Stop the Music,62,28,131,,,,
73,-,Prince & The Revolution,Raspberry Beret,-,21,42,,,,
74,-,Fat Freddy's Drop,Boondigga,-,62,57,,,,
75,up,John Legend,Love Me Now,97,46,95,,,,
76,-,Roberta Flack,The First Time Ever I Saw Your Face,-,66,39,,,,
77,down,Ka Hao,35 (feat. Rob Ruha),2,1,45,,,,
78,-,Bobby Brown,"We're Back (From ""Ghostbusters II"")",-,78,1,,,,
79,-,Various Artists,Mr. Blue - Cody Black,-,79,1,,,,
80,-,R. Kelly,I Believe I Can Fly,-,67,42,,,,
81,-,Babyface,Keeps On Fallin' (feat. Ella Mai),-,81,1,,,,
82,down,Chris Brown,Under the Influence,5,5,6,,,,
83,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,4,152,,,,
84,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),-,14,129,,,,
85,-,Akon,Smack That (feat. Eminem),-,30,84,,,,
86,down,Ne-Yo,Closer,54,22,93,,,,
87,-,Akon,"Sorry, Blame It On Me",-,58,49,,,,
88,down,Chris Brown,Kiss Kiss (Main Version),69,21,111,,,,
89,down,Chris Brown,Don't Wake Me Up,19,4,120,,,,
90,down,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],23,11,91,,,,
91,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],8,6,132,,,,
92,-,Boney M.,Rivers of Babylon,-,27,34,,,,
93,-,Nesian Mystik,Nesian 101,-,42,82,,,,
94,up,Ne-Yo,Miss Independent,99,66,46,,,,
95,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],55,29,95,,,,
96,-,Prince,Little Red Corvette,-,71,24,,,,
97,-,Ne-Yo,Beautiful Monster,-,33,107,,,,
98,-,Chris Brown,Strip (feat. Kevin McCall),-,38,110,,,,
