Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,173,,,,
2,down,Miguel,Sure Thing,1,1,157,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,158,,,,
4,up,Prince & The Revolution,Purple Rain,6,2,164,,,,
5,up,Ginuwine,Pony,11,3,162,,,,
6,up,R. Kelly,Ignition (Remix),7,4,161,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,7,159,,,,
8,up,Ben E. King,Stand By Me,9,1,156,,,,
9,up,Beyoncé,If I Were a Boy,12,1,155,,,,
10,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),10,6,156,,,,
11,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",14,7,128,,,,
12,up,TLC,Waterfalls,16,8,135,,,,
13,up,Khalid,Young Dumb & Broke,17,9,127,,,,
14,up,Mario,Let Me Love You,18,10,113,,,,
15,up,SZA,Kill Bill,24,2,6,,,,
16,up,Trey Songz,Heart Attack,19,10,116,,,,
17,up,Miguel,Adorn,21,12,100,,,,
18,-,Stan Walker,Homesick (Single Version) [feat. Kayo],-,5,161,,,,
19,down,Chris Brown,With You,3,1,157,,,,
20,up,The Weeknd,Blinding Lights,45,1,152,94,2019-12-01,1,2020-03-01
21,down,CeeLo Green,Bright Lights Bigger City,5,3,163,,,,
22,up,Aidan Fine,Sunday Morning,36,22,2,,,,
23,-,Pip Millett,Happy No More,-,23,1,,,,
24,down,TLC,No Scrubs,13,6,136,,,,
25,down,Jennifer Hudson,Spotlight,15,9,130,,,,
26,-,SZA,Kill Bill (Instrumental),-,26,1,,,,
27,-,Blue Kid,Snake Eyes,-,27,1,,,,
28,-,Jimmy Barnes,Soothe Me (feat. Sam Moore),-,28,1,,,,
29,-,6LACK,Since I Have A Lover,-,29,1,,,,
30,-,Diana Ross,No One Gets the Prize,-,30,1,,,,
31,-,Lucky Daye,"Careful (From The Original Motion Picture ""Magic Mike's Last Dance"")",-,31,1,,,,
32,-,Yarbrough & Peoples,Wrapped Around Your Finger,-,32,1,,,,
33,-,The O'Jays,I Love Music,-,33,1,,,,
34,-,Alicia Keys,3 Hour Drive,-,34,2,,,,
35,up,Shakira & Beyoncé,Beautiful Liar,44,16,72,,,,
36,-,Jean Carn,My Love Don't Come Easy,-,36,1,,,,
37,-,Bryan Loren,Falling In Love,-,37,1,,,,
38,-,"Evelyn ""Champagne"" King",I Think My Heart Is Telling,-,38,1,,,,
39,-,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),-,16,80,,,,
