Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,147,,,,
2,up,Ladi6,Like Water,2,1,145,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,146,,,,
4,up,J. Williams,You Got Me (feat. Scribe),4,2,145,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,2,142,,,,
6,up,Beyoncé,If I Were a Boy,8,1,130,,,,
7,down,Aloe Blacc,I Need a Dollar,6,3,129,,,,
8,up,Nicki Minaj,Fly (feat. Rihanna),10,5,145,,,,
9,up,The Weeknd,The Hills,11,3,146,,,,
10,down,Marshmello & Khalid,Numb,7,5,6,,,,
11,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,5,146,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),14,7,145,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,146,,,,
14,down,Rihanna,Disturbia,13,4,146,,,,
15,up,Willy Moon,Yeah Yeah,15,9,112,,,,
16,up,Alicia Keys,No One (Live),34,14,123,,,,
17,down,Chris Brown,With You,16,1,131,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,134,,,,
19,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],28,6,124,,,,
20,down,CeeLo Green,Bright Lights Bigger City,18,3,137,,,,
21,down,Estelle,American Boy (feat. Kanye West),19,12,142,,,,
22,down,Sam Sparro,Black & Gold,20,16,142,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,9,145,,,,
24,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),22,14,123,,,,
25,down,Duffy,Warwick Avenue,23,16,85,,,,
26,down,Rupert Holmes,Escape (The Pina Colada Song),24,5,145,,,,
27,down,Prince & The Revolution,Purple Rain,25,2,138,,,,
28,down,Ginuwine,Pony,26,4,137,,,,
29,down,Usher,Love In This Club (feat. Young Jeezy),27,23,99,,,,
30,up,Usher,Climax (Kaskade Remix),30,21,143,,,,
31,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,8,142,,,,
32,down,Miguel,Sure Thing,31,1,132,,,,
33,up,R. Kelly,Ignition (Remix),33,4,135,,,,
34,up,Ben E. King,Stand By Me,36,1,130,,,,
35,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,7,133,,,,
36,up,Stan Walker,Homesick (Single Version) [feat. Kayo],37,7,137,,,,
37,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),29,23,144,,,,
38,up,The Weeknd,Blinding Lights,38,1,127,94,2019-12-01,1,2020-03-01
39,up,Ne-Yo,Beautiful Monster,39,33,100,,,,
40,up,Ne-Yo,Because of You,43,15,133,,,,
41,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),41,6,130,,,,
42,up,Keri Hilson,Lose Control / Let Me Down,42,33,133,,,,
43,up,Nicki Minaj,Moment 4 Life (feat. Drake),44,36,124,,,,
44,up,Lionel Richie,All Night Long (All Night) [Single Version],48,21,128,,,,
45,up,TLC,Waterfalls,46,8,113,,,,
46,up,TLC,No Scrubs,47,7,115,,,,
47,down,Alicia Keys,If I Ain't Got You,40,14,139,,,,
48,up,Otis Redding,(Sittin' On) The Dock of the Bay,76,32,118,,,,
49,up,K-Ci & JoJo,All My Life,54,6,116,,,,
50,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",51,9,102,,,,
51,up,Usher,Yeah! (feat. Lil Jon & Ludacris),52,4,144,,,,
52,up,J. Cole,Work Out,86,24,88,,,,
53,up,Jennifer Hudson,Spotlight,55,9,104,,,,
54,-,The Hues Corporation,Rock the Boat,-,25,4,,,,
55,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,55,1,,,,
56,up,Khalid,Young Dumb & Broke,56,9,103,,,,
57,up,Alicia Keys,Fallin',57,34,51,,,,
58,up,Mario,Let Me Love You,58,11,91,,,,
59,up,Trey Songz,Heart Attack,60,10,93,,,,
60,up,Ladi6,Diamonds,62,50,95,,,,
61,up,Chris Brown,Love More (feat. Nicki Minaj),64,51,86,,,,
62,up,Miguel,Adorn,63,12,76,,,,
63,up,Whitney Houston,I Will Always Love You (2000 Remaster),66,10,80,,,,
64,up,Lauryn Hill,Can't Take My Eyes Off of You,67,55,72,,,,
65,down,John Legend,Love Me Now,61,46,88,,,,
66,-,Aaradhna,Wake Up,-,5,109,,,,
67,up,Shakira & Beyoncé,Beautiful Liar,68,16,53,,,,
68,up,Akon,Smack That (feat. Eminem),81,30,77,,,,
69,up,Rihanna,Rehab,69,56,64,,,,
70,up,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),70,16,61,,,,
71,up,The Weeknd,In the Night,71,61,50,,,,
72,up,Fat Freddy's Drop,Boondigga,73,62,50,,,,
73,up,Prince & The Revolution,Raspberry Beret,74,21,36,,,,
74,up,Roberta Flack,The First Time Ever I Saw Your Face,75,66,34,,,,
75,down,Rihanna,Don't Stop the Music,50,28,123,,,,
76,down,Tina Turner,Proud Mary,72,13,91,,,,
77,up,R. Kelly,I Believe I Can Fly,79,67,37,,,,
78,-,James Brown,I Got You (I Feel Good),-,78,1,,,,
79,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,60,50,,,,
80,-,Rob Ruha,That's Where I'll Be,-,2,9,,,,
81,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),65,4,100,,,,
82,-,Chris Brown,Don't Wake Me Up,-,4,112,,,,
83,down,Usher,Scream,77,7,103,,,,
84,up,Boney M.,Rivers of Babylon,85,27,29,,,,
85,up,Seal,Crazy,92,27,5,,,,
86,down,Nesian Mystik,Nesian 101,78,42,75,,,,
87,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],88,29,90,,,,
88,-,Akon,"Sorry, Blame It On Me",-,58,44,,,,
89,up,Chris Brown,Fine China,89,20,130,,,,
