Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,10,76,2021-04-25,2,2021-05-02
2,up,John Legend,All of Me,2,1,86,,,,
3,up,J. Williams,You Got Me (feat. Scribe),3,2,86,,,,
4,up,Aloe Blacc,I Need a Dollar,5,3,77,,,,
5,up,The Weeknd,Can't Feel My Face,6,2,86,,,,
6,up,Chris Brown,Turn Up the Music,19,4,72,,,,
7,up,Beyoncé,If I Were a Boy,8,1,79,,,,
8,up,The Weeknd,The Hills,9,3,86,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,86,,,,
10,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,5,86,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,7,85,,,,
12,up,Rihanna,Disturbia,12,4,86,,,,
13,up,Nicki Minaj,Fly (feat. Rihanna),17,5,86,,,,
14,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],29,2,83,,,,
15,down,Willy Moon,Yeah Yeah,14,9,57,,,,
16,down,Chris Brown,With You,15,1,75,,,,
17,down,CeeLo Green,Bright Lights Bigger City,16,3,79,,,,
18,up,Estelle,American Boy (feat. Kanye West),18,12,83,,,,
19,up,Sam Sparro,Black & Gold,20,16,82,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,9,85,,,,
21,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),22,14,69,,,,
22,up,Duffy,Warwick Avenue,23,16,25,,,,
23,up,Rupert Holmes,Escape (The Pina Colada Song),24,5,85,,,,
24,up,Prince & The Revolution,Purple Rain,25,2,82,,,,
25,up,Ginuwine,Pony,26,4,79,,,,
26,up,Shontelle,Impossible,27,22,69,,,,
27,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),31,23,84,,,,
28,up,Usher,Climax (Kaskade Remix),36,21,84,,,,
29,up,Miguel,Sure Thing,33,1,74,,,,
30,up,R. Kelly,Ignition (Remix),39,4,74,,,,
31,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,7,79,,,,
32,up,The Weeknd,Blinding Lights,42,1,80,94,2019-12-01,1,2020-03-01
33,down,Chris Brown,Don't Wake Me Up,4,4,66,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),79,8,82,,,,
35,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],95,29,46,,,,
36,up,Stan Walker,Homesick (Single Version) [feat. Kayo],83,7,79,,,,
37,down,Usher,Love In This Club (feat. Young Jeezy),28,23,56,,,,
38,up,Ne-Yo,Beautiful Monster,100,33,56,,,,
39,-,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),-,6,71,,,,
40,-,Ne-Yo,Because of You,-,15,73,,,,
41,-,GATS & Oh Genius,City Lights,-,41,1,,,,
42,up,Alicia Keys,If I Ain't Got You,98,14,79,,,,
43,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,84,,,,
44,down,Ladi6,Like Water,7,1,86,,,,
45,-,Keri Hilson,Lose Control / Let Me Down,-,33,73,,,,
46,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,36,65,,,,
47,-,Lionel Richie,All Night Long (All Night) [Single Version],-,21,68,,,,
48,-,TLC,Waterfalls,-,8,62,,,,
49,-,Usher,Omg (feat. will.i.am),-,5,56,,,,
50,-,Scary Pockets,Seven Nation Army (feat. Elise Trouw),-,50,1,,,,
51,-,RUNG HYANG,Low Key (feat. SIRUP),-,51,1,,,,
52,-,Blue,The Gift (20th Anniversary),-,52,1,,,,
53,-,Ohio Players,Satan's Boogie,-,53,1,,,,
54,-,Jorja Smith,The One (High Contrast Remix),-,54,1,,,,
55,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,12,57,,,,
56,-,Usher,I Don't Mind (feat. Juicy J),-,56,1,,,,
57,-,Victor J Sefo,Shots (feat. Tenelle),-,57,1,,,,
58,-,Dego,Recovered Memories (feat. Samii),-,58,1,,,,
59,-,"Earth, Wind & Fire",September,-,7,12,,,,
60,-,Londrelle,You Are Enough,-,60,1,,,,
61,-,T-Pain,I'm Sprung,-,61,1,,,,
62,-,Jordan Rakei,Family,-,62,1,,,,
63,-,The Weeknd,Save Your Tears,-,1,16,80,2020-03-22,1,2021-03-21
64,up,Ne-Yo,Closer,66,22,50,,,,
65,-,Rihanna,Don't Stop the Music,-,28,63,,,,
66,down,Alicia Keys,No One (Live),30,14,72,,,,
67,-,Oliver Cheatham,Get Down Saturday Night,-,67,1,,,,
68,-,Barry White,"Never, Never Gonna Give Ya Up",-,68,1,,,,
69,-,Sabrina Francis,Mama Say,-,69,1,,,,
70,-,Jitwam & TEYMORI,Help Yo Self,-,70,1,,,,
71,-,Los Coast,Elvis Presley Blues (feat. Ley Line),-,71,1,,,,
72,-,Latasha Lee,Got This Feeling,-,72,1,,,,
73,-,.shy,Break the News,-,73,1,,,,
74,-,Funkatized,Drifting Around,-,74,1,,,,
75,-,Sweet Potato,Wet Willie,-,75,1,,,,
76,-,Nieman J & Eric Bellinger,Alone (feat. Blxst),-,76,1,,,,
77,-,H.E.R.,Mean It,-,77,1,,,,
78,-,Jonathan Phillips Gorse & Matthew Moore,Sunshine Baby (Instrumental),-,78,1,,,,
79,-,H.E.R.,My Own,-,79,1,,,,
80,-,Sabrina Francis,Echo,-,80,1,,,,
81,up,Chris Brown,Kiss Kiss (Main Version),97,21,61,,,,
82,-,B&The Family,Magic,-,82,1,,,,
83,-,B&The Family,Count On Me,-,83,1,,,,
84,-,MK xyz,One Time,-,84,1,,,,
85,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,4,58,,,,
86,-,Usher,Scream,-,7,59,,,,
87,-,V9 Collective,Power,-,87,1,,,,
88,-,Wayne Snow,Seventy,-,88,1,,,,
89,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,32,59,,,,
90,-,John Legend,Love Me Now,-,46,42,,,,
91,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,9,54,,,,
92,-,Jamila Woods,BASQUIAT (feat. Saba),-,92,1,,,,
93,-,The O'Jays,"Back Stabbers (feat. Eddie Levert, Walter Williams & William Powell) [Live at the Fairmont Hotel, San Francisco, CA - June 1973]",-,93,1,,,,
94,-,Jennifer Hudson,Spotlight,-,9,53,,,,
95,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),96,17,65,,,,
96,up,Chris Brown,Fine China,99,20,78,,,,
97,-,Akon,Right Now (Na Na Na),-,44,35,,,,
98,-,TLC,No Scrubs,-,7,61,,,,
99,-,K-Ci & JoJo,All My Life,-,6,57,,,,
100,-,Khalid,Young Dumb & Broke,-,9,50,,,,
