Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,170,,,,
2,up,Chris Brown,With You,16,1,154,,,,
3,up,CeeLo Green,Bright Lights Bigger City,17,3,160,,,,
4,up,Prince & The Revolution,Purple Rain,25,2,161,,,,
5,up,Miguel,Sure Thing,12,1,154,,,,
6,up,R. Kelly,Ignition (Remix),32,4,158,,,,
7,up,Ben E. King,Stand By Me,34,1,153,,,,
8,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),40,6,153,,,,
9,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,155,,,,
10,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",45,9,125,,,,
11,down,Ladi6,Like Water,3,1,168,,,,
12,down,The Weeknd,Can't Feel My Face,2,2,169,,,,
13,up,Jennifer Hudson,Spotlight,46,9,127,,,,
14,down,J. Williams,You Got Me (feat. Scribe),4,2,168,,,,
15,up,Trey Songz,Heart Attack,55,10,113,,,,
16,up,Miguel,Adorn,57,12,97,,,,
17,up,The Weeknd,Blinding Lights,58,1,149,94,2019-12-01,1,2020-03-01
18,up,Shakira & Beyoncé,Beautiful Liar,59,16,69,,,,
19,-,TLC,No Scrubs,-,7,133,,,,
20,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),6,6,111,,,,
21,down,Beyoncé,If I Were a Boy,7,1,153,,,,
22,-,Khalid,Young Dumb & Broke,-,9,124,,,,
23,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],8,6,144,,,,
24,-,Mario,Let Me Love You,-,11,110,,,,
25,down,Nicki Minaj,Fly (feat. Rihanna),20,5,168,,,,
26,down,The Weeknd,The Hills,10,3,169,,,,
27,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,12,105,,,,
28,-,Amy Winehouse,Back to Black,-,28,2,,,,
29,-,Aretha Franklin,I Say a Little Prayer,-,29,1,,,,
30,-,Son & Water,Keep That Smile,-,30,1,,,,
31,-,BIG Naughty,Sneaky Link (feat. BewhY),-,31,1,,,,
32,-,Josh Tatofi,Still the One,-,32,2,,,,
33,-,ベイビーフェイス,As a Matter of Fact,-,33,1,,,,
34,-,Chris Brown,Next To You (feat. Justin Bieber),-,10,106,,,,
35,-,Usher,Omg (feat. will.i.am),-,5,117,,,,
36,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,2,165,,,,
37,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,5,169,,,,
38,down,The Weeknd,Starboy (feat. Daft Punk),14,7,168,,,,
39,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,169,,,,
40,down,Rihanna,Disturbia,9,4,169,,,,
41,down,Willy Moon,Yeah Yeah,15,9,135,,,,
42,down,Estelle,American Boy (feat. Kanye West),18,12,165,,,,
43,down,Sam Sparro,Black & Gold,19,16,164,,,,
44,-,Ne-Yo,Closer,-,22,100,,,,
45,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,9,168,,,,
46,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),22,14,140,,,,
47,-,Usher,Scream,-,7,117,,,,
48,down,Duffy,Warwick Avenue,23,16,108,,,,
49,down,Rupert Holmes,Escape (The Pina Colada Song),24,5,168,,,,
50,down,Ginuwine,Pony,26,4,160,,,,
51,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),28,23,167,,,,
52,down,Chris Brown,Fine China,29,20,153,,,,
53,down,Usher,Climax (Kaskade Remix),30,21,166,,,,
54,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,8,165,,,,
55,-,Otis Brown,I've Got Another,-,55,1,,,,
56,-,Mikki Farrow,Could It Be,-,56,1,,,,
57,-,Jesse Elvis,Savage Rain,-,57,1,,,,
58,-,Janet Jackson,Can't Be Stopped,-,58,1,,,,
59,down,Alicia Keys,If I Ain't Got You,41,14,162,,,,
60,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,7,156,,,,
61,-,OCHÉ,Voicemail,-,61,1,,,,
62,-,Sudan Archives,Paid,-,62,1,,,,
63,-,Hil St. Soul,Until You Come Back to Me,-,63,1,,,,
64,down,Stan Walker,Homesick (Single Version) [feat. Kayo],36,7,160,,,,
65,-,The South Side Movement,Can You Get to That,-,65,1,,,,
66,down,Ne-Yo,Because of You,39,15,156,,,,
67,down,Keri Hilson,Lose Control / Let Me Down,42,33,156,,,,
68,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,4,167,,,,
69,down,Nicki Minaj,Moment 4 Life (feat. Drake),67,36,147,,,,
70,down,Lionel Richie,All Night Long (All Night) [Single Version],43,21,151,,,,
71,down,Rihanna,Don't Stop the Music,44,28,146,,,,
72,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),63,4,115,,,,
73,down,K-Ci & JoJo,All My Life,47,6,139,,,,
74,down,Chris Brown,Kiss Kiss (Main Version),35,21,124,,,,
75,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,60,63,,,,
76,down,Alicia Keys,Fallin',48,34,74,,,,
77,down,Ladi6,Diamonds,56,50,118,,,,
78,down,Otis Redding,(Sittin' On) The Dock of the Bay,68,32,141,,,,
79,down,Whitney Houston,I Will Always Love You (2000 Remaster),49,10,103,,,,
80,down,Chris Brown,Love More (feat. Nicki Minaj),75,51,107,,,,
81,down,Lauryn Hill,Can't Take My Eyes Off of You,69,55,94,,,,
82,down,Rihanna,Rehab,60,56,84,,,,
83,down,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),61,16,79,,,,
84,down,The Weeknd,In the Night,64,61,68,,,,
85,-,Ne-Yo,Beautiful Monster,-,33,115,,,,
86,down,Prince & The Revolution,Raspberry Beret,65,21,51,,,,
87,down,John Legend,Love Me Now,66,46,108,,,,
88,down,Fat Freddy's Drop,Boondigga,70,62,68,,,,
89,down,R. Kelly,I Believe I Can Fly,71,67,51,,,,
90,down,Tina Turner,Proud Mary,62,13,108,,,,
91,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],92,29,103,,,,
92,down,Akon,Smack That (feat. Eminem),72,30,98,,,,
93,-,Usher,Love In This Club (feat. Young Jeezy),-,23,116,,,,
94,down,Prince,Little Red Corvette,89,71,32,,,,
95,down,Boney M.,Rivers of Babylon,74,27,41,,,,
