Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,226,,,,
2,up,Beyoncé,If I Were a Boy,13,1,201,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,206,,,,
4,up,Chris Brown,With You,24,1,212,,,,
5,down,CeeLo Green,Bright Lights Bigger City,3,3,217,,,,
6,up,Prince & The Revolution,Purple Rain,17,2,219,,,,
7,down,Miguel,Sure Thing,5,1,213,,,,
8,down,R. Kelly,Ignition (Remix),6,4,215,,,,
9,down,Stan Walker,Homesick (Single Version) [feat. Kayo],7,7,213,,,,
10,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),8,6,210,,,,
11,down,TLC,No Scrubs,9,7,183,,,,
12,down,TLC,Waterfalls,10,8,184,,,,
13,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",11,9,178,,,,
14,down,Jennifer Hudson,Spotlight,12,9,180,,,,
15,up,Khalid,Young Dumb & Broke,22,9,178,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,10,147,,,,
17,-,Trey Songz,Heart Attack,-,10,169,,,,
18,-,Ginuwine,Pony,-,4,214,,,,
19,down,The Weeknd,Blinding Lights,14,1,204,94,2019-12-01,1,2020-03-01
20,-,Little Willie John,All Around the World,-,20,1,,,,
21,down,Miguel,Adorn,15,12,149,,,,
22,down,Shakira & Beyoncé,Beautiful Liar,18,16,111,,,,
23,down,Ben E. King,Stand By Me,21,1,210,,,,
24,down,SZA,Good Days,4,1,20,39,2021-01-03,8,2021-01-10
25,-,Teddy Swims,I Can't Make You Love Me,-,24,5,,,,
26,-,House of Shem,Have You Ever Seen the Rain,-,26,1,,,,
27,-,Little Willie John,"Love, Life and Money",-,27,1,,,,
28,-,Little Willie John,Fever,-,28,1,,,,
29,-,Terry Harris,It Never Rains,-,29,1,,,,
30,-,Lutricia McNeal,When the Morning Comes,-,30,1,,,,
31,-,Tems,Me & U,-,31,1,,,,
32,-,James & Bobby Purify,Morning Glory,-,32,1,,,,
33,-,Sam Sparro,Black & Gold (Radio Edit),-,33,1,,,,
34,-,The Foundations,Build Me Up Buttercup,-,34,1,,,,
35,-,High Fade,Gossip,-,35,1,,,,
36,-,Fridayy,Done For Me (feat. Adekunle Gold),-,36,1,,,,
37,-,High Fade,Fur Coat,-,37,1,,,,
38,-,High Fade,Dwee Ba Ba,-,38,1,,,,
39,-,Aves,Rewind (feat. Bel-Ami),-,39,1,,,,
40,-,Lathun,Freak It,-,40,1,,,,
